Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,up,Colin James,Into the Mystic,4,1,134,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,133,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,133,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,133,,,,
6,up,Big Sugar,Turn the Lights On,10,2,133,,,,
7,down,Colin James,Baby It's Cold Outside,6,6,133,,,,
8,up,Canned Heat,Goin' Up the Country,8,2,134,,,,
9,up,Etta James,I'd Rather Go Blind,17,2,133,,,,
10,down,Dorothy Moore,Misty Blue,9,1,134,,,,
11,up,Big Sugar,If I Had My Way,15,7,133,,,,
12,down,Canned Heat,On the Road Again,11,2,134,,,,
13,down,Etta James,A Sunday Kind of Love,12,7,133,,,,
14,down,John Lee Hooker,Boom Boom,13,7,133,,,,
15,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,21,15,133,,,,
16,down,The Blues Brothers,Soul Man,7,1,134,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,134,,,,
18,down,The Powder Blues Band,Doin It Right,16,4,132,,,,
19,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,133,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,19,133,,,,
21,down,Downchild Blues Band,"Flip, Flop and Fly",18,5,127,,,,
22,down,Johnny Cash,I Walk the Line,20,1,134,,,,
23,up,Big Sugar,Nicotina (She's All That),26,19,133,,,,
24,up,Jonny Lang,Lie to Me,36,2,133,,,,
25,up,Big Sugar,The Scene,32,19,133,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,28,13,130,,,,
27,down,Jeff Healey,Angel Eyes,22,18,133,,,,
28,down,米弟華特,Mannish Boy,25,8,132,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,27,14,133,,,,
30,up,Big Sugar,Better Get Used to It,37,28,133,,,,
31,up,Jeff Healey,I'm Torn Down,43,29,133,,,,
32,up,Jeff Healey,The Weight,65,30,133,,,,
33,down,Gary Moore,Still Got the Blues,24,7,133,,,,
34,down,Etta James,I Just Want to Make Love to You,29,16,133,,,,
35,down,Colin James,Boogie Woogie Santa Claus,30,12,133,,,,
36,up,Jeff Healey,Jambalaya,54,33,133,,,,
37,down,King Floyd,Groove Me,33,6,122,,,,
38,down,Colin James,Far Away Like a Radio,31,31,133,,,,
39,down,B.B. King & U2,When Love Comes to Town,34,5,133,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,13,133,,,,
41,down,Colin James,If You Need Me,38,38,133,,,,
42,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,56,40,133,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',41,2,133,,,,
44,down,Jeff Healey,How Blue Can You Get,39,39,133,,,,
45,down,Little Walter,My Babe,40,40,133,,,,
46,up,Big Sugar,I Want You Now,59,37,133,,,,
47,up,Robert Cray,Smoking Gun,64,26,133,,,,
48,up,Jeff Healey,Shake Rattle and Roll,66,24,133,,,,
49,down,Jeff Healey,Mess O' Blues,42,42,133,,,,
50,up,Canned Heat,Let's Work Together,63,12,134,,,,
51,up,Harry Manx,Crazy Love,71,11,128,,,,
52,-,Xaviera,Go Easy On (feat. Oey Mohsin),-,52,1,,,,
53,-,King George,Keep On Rollin,-,1,10,,,,
54,down,Roy Buchanan,The Messiah Will Come Again,45,45,133,,,,
55,down,Jeff Healey,Sittin On Top of the World,44,44,133,,,,
56,down,Big Mama Thornton,Hound Dog (Single Version),47,36,109,,,,
57,up,John Mayer Trio,Who Did You Think I Was (Live),74,29,53,,,,
58,down,Jeff Healey,Like a Hurricane,53,50,133,,,,
59,down,Joe Bonamassa,Drive,51,8,132,,,,
60,down,Jonny Lang,Still Rainin',55,52,130,,,,
61,down,Johnny Cash,Folsom Prison Blues,60,13,132,,,,
62,down,Harry Manx,Moon Goin Down,57,17,91,,,,
63,down,Buddy Guy,Mustang Sally,62,4,123,,,,
64,down,Jeff Healey,Sugar Sweet,58,51,133,,,,
65,down,Chuck Berry,Route 66,61,59,13,,,,
66,up,The Rolling Stones,Hate to See You Go,68,59,130,,,,
67,up,Jeff Healey,It's Only Money,69,54,129,,,,
68,up,Etta James,Seven Day Fool,70,56,130,,,,
69,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),79,56,98,,,,
70,up,Billie Holiday,I'll Be Seeing You,81,11,118,,,,
71,up,Colin James,Let's Shout (Baby Work Out),80,68,108,,,,
72,up,The Rolling Stones,Just Your Fool,73,37,133,,,,
73,up,Tab Benoit,Shelter Me,84,59,126,,,,
74,up,Downchild,"Flip, Flop, Fly",88,63,102,,,,
75,up,Little Richard,Tutti Frutti,85,68,34,,,,
76,up,Buddy Guy & Junior Wells,T-Bone Shuffle,82,18,106,,,,
77,up,Jonny Lang,Breakin' Me,89,67,100,,,,
78,up,The Powder Blues Band,Hear That Guitar Ring,90,19,99,,,,
79,up,Joe Bonamassa,Further On Up the Road (Live),94,33,40,,,,
80,down,Etta James,Something's Got a Hold on Me,72,38,128,,,,
81,up,Matt Minglewood,Can't You See,93,23,42,,,,
82,up,Mia Z,Ain’t No Sunshine (The Voice Performance),95,72,74,,,,
83,down,The Rolling Stones,Ride 'Em On Down,52,41,132,,,,
84,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,48,85,,,,
85,up,Muddy Waters,Mannish Boy (Single Version),92,69,90,,,,
86,up,B.B. King & Eric Clapton,Three O'Clock Blues,96,22,56,,,,
87,up,Jonny Lang,Red Light,97,73,53,,,,
88,up,Blues Saraceno,The River,98,6,61,,,,
89,-,Big Sugar,Ride Like Hell,-,76,46,,,,
90,down,Colin James,Cadillac Baby,78,67,103,,,,
91,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,30,,,,
92,up,Muddy Waters,Got My Mojo Working,99,86,29,,,,
93,-,Howlin' Wolf,Spoonful,-,27,19,,,,
