Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,I Walk the Line,1,1,242,,,,
2,up,Dorothy Moore,Misty Blue,2,1,240,,,,
3,up,The Blues Brothers,Soul Man,3,1,240,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,242,,,,
5,up,The Teskey Brothers,Rain,31,1,19,,,,
6,down,Canned Heat,On the Road Again,5,2,242,,,,
7,down,The Powder Blues Band,Doin It Right,6,4,237,,,,
8,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),11,5,53,,,,
9,up,Downchild Blues Band,"Flip, Flop and Fly",19,5,234,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,240,,,,
11,down,Jack White,Fly Farm Blues,8,7,212,,,,
12,down,米弟華特,Mannish Boy,9,8,237,,,,
13,down,Colin James,Into the Mystic,10,1,242,,,,
14,down,King Floyd,Groove Me,12,6,225,,,,
15,down,Harry Manx,Love Is the Fire,13,12,181,,,,
16,down,Harry Manx,Crazy Love,14,11,227,,,,
17,down,Harry Manx,True to Yourself,16,13,178,,,,
18,down,Joe Bonamassa,Drive,15,8,240,,,,
19,down,Johnny Cash,Folsom Prison Blues,18,13,239,,,,
20,up,Buddy Guy,Mustang Sally,20,4,225,,,,
21,up,Gary Moore,Still Got the Blues,21,7,238,,,,
22,up,Clarence Carter,Slip Away,30,10,224,,,,
23,down,Billie Holiday,I'll Be Seeing You,22,11,222,,,,
24,up,Buddy Guy & Junior Wells,T-Bone Shuffle,24,18,207,,,,
25,down,Canned Heat,Let's Work Together,23,12,238,,,,
26,down,Katie Thompson,It Doesn't Hurt (studio Version),25,20,201,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,13,236,,,,
28,down,Matt Minglewood,Can't You See,26,23,124,,,,
29,down,Long John Baldry,Conditional Discharge (Remastered Version),27,25,52,,,,
30,down,Blues Image,Ride Captain Ride (Single/LP Version),28,26,59,,,,
31,up,Big Sugar,Diggin' a Hole,35,2,177,,,,
32,down,Katie Thompson,It Doesn't Hurt,29,25,50,,,,
33,-,The Powder Blues Band,Hear That Guitar Ring,-,19,195,,,,
34,-,Sharrie Williams,My Old Man,-,34,1,,,,
35,-,Cannon's Jug Stompers,Walk Right In,-,35,1,,,,
36,-,Big Sugar,All Hell for a Basement,-,2,171,,,,
37,-,The Teskey Brothers,Take My Heart,-,1,15,,,,
38,-,Black Owl Society,"Yesterday, Today & Tomorrow",-,38,1,,,,
