Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,I Walk the Line,1,1,234,,,,
2,up,Dorothy Moore,Misty Blue,3,1,232,,,,
3,up,The Blues Brothers,Soul Man,4,1,232,,,,
4,up,Canned Heat,Goin' Up the Country,5,2,234,,,,
5,up,Canned Heat,On the Road Again,6,2,234,,,,
6,up,The Powder Blues Band,Doin It Right,7,4,229,,,,
7,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),8,5,46,,,,
8,up,Downchild Blues Band,"Flip, Flop and Fly",9,5,227,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,232,,,,
10,up,Jack White,Fly Farm Blues,11,7,204,,,,
11,up,米弟華特,Mannish Boy,12,8,229,,,,
12,up,Colin James,Into the Mystic,13,1,234,,,,
13,up,King Floyd,Groove Me,14,6,217,,,,
14,up,Harry Manx,Walking Ghost Blues,16,12,174,,,,
15,up,Harry Manx,Long Black Veil,17,11,170,,,,
16,up,Harry Manx,Crazy Love,20,11,219,,,,
17,up,Harry Manx,Love Is the Fire,18,13,173,,,,
18,up,Joe Bonamassa,Drive,19,8,232,,,,
19,up,Harry Manx,True to Yourself,22,15,170,,,,
20,up,Johnny Cash,Folsom Prison Blues,23,13,231,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,13,228,,,,
22,up,Harry Manx,The Unspoken Quest,25,14,162,,,,
23,up,Gary Moore,Still Got the Blues,27,7,230,,,,
24,up,Buddy Guy,Mustang Sally,26,4,218,,,,
25,up,Harry Manx,Humble Me,28,20,158,,,,
26,up,Harry Manx,Moon Goin Down,29,17,166,,,,
27,up,Harry Manx,Your Eyes Have Seen,40,22,148,,,,
28,up,Billie Holiday,I'll Be Seeing You,31,11,214,,,,
29,up,Canned Heat,Let's Work Together,34,12,230,,,,
30,up,The Powder Blues Band,Hear That Guitar Ring,35,19,189,,,,
31,up,Katie Thompson,It Doesn't Hurt (studio Version),36,20,193,,,,
32,up,Etta James,At Last,37,1,234,,,,
33,up,Matt Minglewood,Can't You See,38,23,116,,,,
34,down,The Powder Blues Band,Thirsty Ears,15,12,223,,,,
35,-,Long John Baldry,Conditional Discharge (Remastered Version),-,25,44,,,,
36,down,Harry Manx,Nine Summers Lost,21,16,156,,,,
37,down,Harry Manx,Dew On Roses,24,13,166,,,,
38,down,Clarence Carter,Slip Away,30,10,219,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,22,204,,,,
40,down,Buddy Guy & Junior Wells,T-Bone Shuffle,33,18,201,,,,
41,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,52,,,,
42,-,Big Daddy Wilson,Texas Boogie (Live),-,42,1,,,,
43,-,John Lee Hooker,Going Mad Blues,-,43,1,,,,
44,down,Brother Bones & His Shadows,Sweet Georgia Brown,41,24,95,,,,
45,-,Rick Vito,Love Crazy Baby,-,45,1,,,,
46,-,Chris Smither,Digging the Hole,-,46,1,,,,
