Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,51,,,,
2,up,Big Sugar,All Hell for a Basement,5,2,51,,,,
3,up,Big Sugar,Diggin' a Hole,4,2,51,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,51,,,,
5,down,Colin James,Into the Mystic,2,1,51,,,,
6,up,Big Sugar,Turn the Lights On,6,2,51,,,,
7,up,Canned Heat,Goin' Up the Country,8,2,51,,,,
8,up,Colin James,Baby It's Cold Outside,9,6,51,,,,
9,up,Dorothy Moore,Misty Blue,12,1,51,,,,
10,up,Etta James,I'd Rather Go Blind,11,2,51,,,,
11,down,Canned Heat,On the Road Again,7,2,51,,,,
12,down,B.B. King & U2,When Love Comes to Town,10,5,51,,,,
13,up,Big Sugar,If I Had My Way,13,7,51,,,,
14,up,Otis Taylor,Ten Million Slaves,14,3,48,,,,
15,up,Etta James,A Sunday Kind of Love,16,7,51,,,,
16,up,Jonny Lang,Lie to Me,17,2,51,,,,
17,up,The Blues Brothers,Soul Man,18,1,51,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,51,,,,
19,up,The Powder Blues Band,Doin It Right,19,4,51,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,51,,,,
21,up,Big Sugar,Nicotina (She's All That),21,19,51,,,,
22,up,John Lee Hooker,Boom Boom,29,7,51,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,51,,,,
24,down,Jack White,Fly Farm Blues,23,7,47,,,,
25,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,51,,,,
26,up,Johnny Cash,I Walk the Line,26,1,51,,,,
27,up,Big Sugar,The Scene,27,19,51,,,,
28,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,4,2,,,,
29,-,Joe Bonamassa,High Class Girl,-,11,1,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,28,13,51,,,,
31,down,米弟華特,Mannish Boy,30,8,51,,,,
32,up,Gary Moore,Still Got the Blues,35,7,51,,,,
33,down,Big Sugar,Better Get Used to It,31,28,51,,,,
34,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,25,15,51,,,,
35,down,Etta James,I Just Want to Make Love to You,32,16,51,,,,
36,down,Jeff Healey,Angel Eyes,33,18,51,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,38,14,51,,,,
38,down,Colin James,Boogie Woogie Santa Claus,34,12,51,,,,
39,up,Jeff Healey,Jambalaya,71,33,51,,,,
40,up,Jeff Healey,I'm Torn Down,58,29,51,,,,
41,down,Buddy Guy,Mustang Sally,37,4,51,,,,
42,up,King Floyd,Groove Me,70,6,45,,,,
43,up,Jeff Healey,The Weight,64,30,51,,,,
44,down,The Powder Blues Band,Thirsty Ears,36,12,50,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",48,36,51,,,,
46,down,Colin James,Far Away Like a Radio,42,31,51,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,51,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',39,2,51,,,,
49,down,Big Sugar,I Want You Now,41,37,51,,,,
50,-,The Teskey Brothers,Hold Me,-,2,25,,,,
51,-,Joe Louis Walker,Lonely Weekends (feat. David Bromberg),-,51,1,,,,
52,down,Little Walter,My Babe,43,40,51,,,,
53,down,Harry Manx,Crazy Love,44,11,48,,,,
54,up,Jeff Healey,Mess O' Blues,79,42,51,,,,
55,-,Harry Manx,Love Is the Fire,-,13,27,,,,
56,up,The Rolling Stones,Just Your Fool,73,37,51,,,,
57,up,Robert Cray,Smoking Gun,62,26,51,,,,
58,down,Canned Heat,Let's Work Together,45,12,51,,,,
59,down,Big Mama Thornton,Hound Dog (Single Version),46,36,27,,,,
60,up,Jeff Healey,How Blue Can You Get,77,39,51,,,,
61,down,Jeff Healey,Like a Hurricane,50,50,51,,,,
62,down,Joe Bonamassa,Drive,47,8,51,,,,
63,up,Jonny Lang,Still Rainin',75,52,50,,,,
64,down,Jeff Healey,Shake Rattle and Roll,52,24,51,,,,
65,down,Jeff Healey,Sugar Sweet,51,51,51,,,,
66,down,Etta James,Something's Got a Hold on Me,53,38,49,,,,
67,up,Johnny Cash,Folsom Prison Blues,84,13,49,,,,
68,down,Jeff Healey,It's Only Money,54,54,49,,,,
69,up,Jeff Healey,Sittin On Top of the World,81,44,51,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,22,42,,,,
71,down,Roy Buchanan,The Messiah Will Come Again,55,45,51,,,,
72,down,Etta James,Seven Day Fool,56,56,50,,,,
73,up,Clarence Carter,Slip Away,85,10,48,,,,
74,up,The Rolling Stones,Ride 'Em On Down,78,41,51,,,,
75,down,Tab Benoit,Shelter Me,59,59,50,,,,
76,down,Billie Holiday,I'll Be Seeing You,60,11,48,,,,
77,down,Downchild,"Flip, Flop, Fly",63,63,41,,,,
78,up,Colin James,Cadillac Baby,88,67,38,,,,
79,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,49,40,51,,,,
80,down,Katie Thompson,It Doesn't Hurt (studio Version),61,20,43,,,,
81,down,Jonny Lang,Breakin' Me,67,67,36,,,,
82,down,Buddy Guy & Junior Wells,T-Bone Shuffle,65,18,38,,,,
83,down,Colin James,If You Need Me,66,38,51,,,,
84,down,The Rolling Stones,Hate to See You Go,83,59,51,,,,
85,down,Colin James,Let's Shout (Baby Work Out),72,68,43,,,,
86,down,The Powder Blues Band,Hear That Guitar Ring,69,19,36,,,,
87,down,Colin James,Surely (I Love You),68,26,50,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,48,29,,,,
89,up,Muddy Waters,Mannish Boy (Single Version),89,69,32,,,,
90,-,Kirk Fletcher,Fattening Frogs for Snakes,-,90,1,,,,
91,-,Kirk Fletcher,Love is More Than a Word,-,91,1,,,,
92,-,Little Sammy Davis,I Ain't Lyin',-,92,1,,,,
93,-,Joe Bonamassa,A Conversation With Alice,-,10,3,,,,
94,-,Ryker,Lilrough Where dem dey,-,94,1,,,,
95,down,Mia Z,Ain’t No Sunshine (The Voice Performance),74,72,29,,,,
96,down,Joe Bonamassa,Further On Up the Road (Live),94,33,14,,,,
97,up,Blues Saraceno,The River,100,6,28,,,,
98,down,Big Sugar,Ride Like Hell,90,76,20,,,,
99,down,Jonny Lang,Red Light,87,73,22,,,,
100,down,Muddy Waters,Got My Mojo Working,93,86,11,,,,
