Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,10,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,10,,,,
3,up,Big Sugar,All Hell for a Basement,5,2,10,,,,
4,up,Big Sugar,Diggin' a Hole,8,2,10,,,,
5,up,The Teskey Brothers,So Caught Up,6,2,10,,,,
6,up,Big Sugar,Turn the Lights On,9,2,10,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,10,,,,
8,down,Johnny Cash,I Walk the Line,4,1,10,,,,
9,down,Colin James,Into the Mystic,3,1,10,,,,
10,up,B.B. King & U2,When Love Comes to Town,10,5,10,,,,
11,up,Canned Heat,On the Road Again,12,2,10,,,,
12,down,Canned Heat,Goin' Up the Country,7,2,10,,,,
13,down,Dorothy Moore,Misty Blue,11,1,10,,,,
14,up,Etta James,I'd Rather Go Blind,14,2,10,,,,
15,up,Jonny Lang,Lie to Me,19,2,10,,,,
16,down,Big Sugar,If I Had My Way,15,7,10,,,,
17,up,The Powder Blues Band,Doin It Right,21,4,10,,,,
18,down,Otis Taylor,Ten Million Slaves,16,3,7,,,,
19,down,Etta James,A Sunday Kind of Love,17,7,10,,,,
20,up,Downchild Blues Band,"Flip, Flop and Fly",27,5,10,,,,
21,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,34,15,10,,,,
22,down,The Blues Brothers,Soul Man,18,1,10,,,,
23,down,Colin James,Baby It's Cold Outside,13,6,10,,,,
24,up,John Lee Hooker,Boom Boom,31,7,10,,,,
25,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,10,,,,
26,down,Big Sugar,Nicotina (She's All That),24,19,10,,,,
27,down,Jack White,Fly Farm Blues,25,7,10,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,10,,,,
29,down,City and Colour,Little Hell,20,18,10,,,,
30,down,Big Sugar,The Scene,28,19,10,,,,
31,down,Jeff Healey,Angel Eyes,29,18,10,,,,
32,down,米弟華特,Mannish Boy,30,8,10,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,32,14,10,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,38,13,10,,,,
35,up,Big Sugar,Better Get Used to It,35,28,10,,,,
36,up,Etta James,I Just Want to Make Love to You,40,16,10,,,,
37,up,Johnny Cash,Folsom Prison Blues,62,13,10,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',45,2,10,,,,
39,down,Gary Moore,Still Got the Blues,36,7,10,,,,
40,up,The Powder Blues Band,Thirsty Ears,47,12,10,,,,
41,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,68,40,10,,,,
42,up,Colin James,If You Need Me,49,38,10,,,,
43,up,Buddy Guy,Mustang Sally,44,4,10,,,,
44,up,Big Sugar,I Want You Now,48,37,10,,,,
45,down,Aaron Neville,Tell It Like It Is,33,14,10,,,,
46,down,Jeff Healey,I'm Torn Down,43,29,10,,,,
47,up,Little Walter,My Babe,51,40,10,,,,
48,-,The Teskey Brothers,Let Me Let You Down,-,48,3,,,,
49,down,Jeff Healey,The Weight,39,30,10,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,13,10,,,,
51,up,Robert Cray,Smoking Gun,77,26,10,,,,
52,up,Harry Manx,Walking Ghost Blues,87,12,7,,,,
53,up,Harry Manx,Crazy Love,55,11,10,,,,
54,up,The Rolling Stones,Just Your Fool,57,37,10,,,,
55,down,Buddy Guy,"Damn Right, I've Got the Blues",42,36,10,,,,
56,up,Harry Manx,Long Black Veil,88,11,9,,,,
57,up,Harry Manx,Love Is the Fire,89,13,6,,,,
58,up,Harry Manx,True to Yourself,90,15,8,,,,
59,down,Jeff Healey,Jambalaya,41,33,10,,,,
60,down,Colin James,Boogie Woogie Santa Claus,46,12,10,,,,
61,down,Colin James,Far Away Like a Radio,37,31,10,,,,
62,up,Harry Manx,Dew On Roses,70,13,7,,,,
63,up,Harry Manx,The Unspoken Quest,92,14,9,,,,
64,down,Jeff Healey,Shake Rattle and Roll,53,24,10,,,,
65,up,Harry Manx,Moon Goin Down,94,17,9,,,,
66,up,Harry Manx,Humble Me,93,20,7,,,,
67,up,Harry Manx,Your Eyes Have Seen,95,22,7,,,,
68,down,Joe Bonamassa,Drive,64,8,10,,,,
69,down,Roy Buchanan,The Messiah Will Come Again,65,45,10,,,,
70,down,Jeff Healey,How Blue Can You Get,50,39,10,,,,
71,down,Canned Heat,Let's Work Together,58,12,10,,,,
72,-,Harry Manx,Nine Summers Lost,-,16,5,,,,
73,down,The Rolling Stones,Ride 'Em On Down,69,41,10,,,,
74,down,Jonny Lang,Still Rainin',63,52,10,,,,
75,down,Jeff Healey,Mess O' Blues,54,42,10,,,,
76,down,Colin James,Surely (I Love You),60,26,10,,,,
77,down,Jeff Healey,Sugar Sweet,61,51,10,,,,
78,-,The Teskey Brothers,Hold Me,-,2,3,,,,
79,down,Jeff Healey,Sittin On Top of the World,56,44,10,,,,
80,down,Jeff Healey,Like a Hurricane,59,50,10,,,,
81,-,Snooks Eaglin,Pine Top's Boogie Woogie,-,81,1,,,,
82,-,Snooks Eaglin,Alberta,-,82,1,,,,
83,down,Etta James,Something's Got a Hold on Me,71,38,10,,,,
84,down,The Rolling Stones,Hate to See You Go,72,59,10,,,,
85,down,Etta James,Seven Day Fool,67,56,10,,,,
86,down,Colin James,Let's Shout (Baby Work Out),75,68,9,,,,
87,down,Jeff Healey,It's Only Money,66,54,10,,,,
88,down,Colin James,Cadillac Baby,82,67,9,,,,
89,down,Clarence Carter,Slip Away,73,10,10,,,,
90,down,Buddy Guy & Junior Wells,T-Bone Shuffle,76,18,7,,,,
91,down,Tab Benoit,Shelter Me,74,59,10,,,,
92,down,Billie Holiday,I'll Be Seeing You,84,11,10,,,,
93,down,Katie Thompson,It Doesn't Hurt (studio Version),85,20,9,,,,
94,down,Jonny Lang,Breakin' Me,86,67,7,,,,
95,down,Downchild,"Flip, Flop, Fly",83,63,9,,,,
96,up,Muddy Waters,Mannish Boy (Single Version),100,69,6,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,5,,,,
98,down,The Powder Blues Band,Hear That Guitar Ring,97,19,8,,,,
99,up,Mia Z,Ain’t No Sunshine (The Voice Performance),99,72,6,,,,
100,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,9,,,,
