Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,192,,,,
2,up,The Blues Brothers,Soul Man,2,1,194,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,194,,,,
4,up,Canned Heat,On the Road Again,4,2,194,,,,
5,up,The Powder Blues Band,Doin It Right,5,4,192,,,,
6,up,Downchild Blues Band,"Flip, Flop and Fly",6,5,187,,,,
7,up,Johnny Cash,I Walk the Line,7,1,194,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,194,,,,
9,down,Jack White,Fly Farm Blues,8,7,168,,,,
10,up,米弟華特,Mannish Boy,10,8,191,,,,
11,up,Colin James,Into the Mystic,11,1,194,,,,
12,up,King Floyd,Groove Me,12,6,178,,,,
13,up,The Powder Blues Band,Thirsty Ears,13,12,188,,,,
14,up,Harry Manx,Walking Ghost Blues,14,12,142,,,,
15,up,Harry Manx,Crazy Love,34,11,186,,,,
16,down,Harry Manx,Love Is the Fire,15,13,145,,,,
17,down,Joe Bonamassa,Drive,16,8,192,,,,
18,up,Johnny Cash,Folsom Prison Blues,18,13,191,,,,
19,up,Gary Moore,Still Got the Blues,20,7,191,,,,
20,down,Buddy Guy,Mustang Sally,19,4,180,,,,
21,-,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),-,5,10,,,,
22,up,Billie Holiday,I'll Be Seeing You,22,11,175,,,,
23,up,Buddy Guy & Junior Wells,T-Bone Shuffle,23,18,163,,,,
24,up,Katie Thompson,It Doesn't Hurt (studio Version),30,20,156,,,,
25,down,Etta James,At Last,24,1,194,,,,
26,down,Matt Minglewood,Can't You See,25,23,79,,,,
27,down,Brother Bones & His Shadows,Sweet Georgia Brown,26,24,55,,,,
28,-,Harry Manx,True to Yourself,-,15,140,,,,
29,-,Harry Manx,The Unspoken Quest,-,14,134,,,,
30,-,Harry Manx,Humble Me,-,20,128,,,,
31,-,Harry Manx,Moon Goin Down,-,17,140,,,,
32,-,Harry Manx,Your Eyes Have Seen,-,22,124,,,,
33,-,Harry Manx,Nine Summers Lost,-,16,132,,,,
34,-,Harry Manx,Dew On Roses,-,13,136,,,,
35,down,Clarence Carter,Slip Away,21,10,183,,,,
36,-,John Lee Hooker,Loving People,-,36,1,,,,
37,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,169,,,,
38,-,Canned Heat,Let's Work Together,-,12,190,,,,
39,-,The Powder Blues Band,Hear That Guitar Ring,-,19,151,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,13,191,,,,
41,down,Katie Thompson,It Doesn't Hurt,29,25,25,,,,
42,down,Blues Image,Ride Captain Ride (Single/LP Version),28,26,24,,,,
43,-,Buddy Guy,"Damn Right, I've Got the Blues",-,36,57,,,,
