Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,81,,,,
2,up,The Black Keys,Crawling Kingsnake,3,2,6,,,,
3,down,The Black Keys,Going Down South,2,2,3,,,,
4,up,The Black Keys,Poor Boy a Long Way From Home,25,2,2,,,,
5,up,The Black Keys,Coal Black Mattie,32,5,2,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,81,,,,
7,down,Big Sugar,All Hell for a Basement,5,2,81,,,,
8,down,Big Sugar,Diggin' a Hole,6,2,81,,,,
9,up,Jonny Lang,Lie to Me,9,2,81,,,,
10,down,Colin James,Into the Mystic,7,1,81,,,,
11,down,Big Sugar,Turn the Lights On,8,2,81,,,,
12,down,Canned Heat,Goin' Up the Country,11,2,81,,,,
13,down,B.B. King & U2,When Love Comes to Town,10,5,81,,,,
14,down,Colin James,Baby It's Cold Outside,13,6,81,,,,
15,down,Dorothy Moore,Misty Blue,12,1,81,,,,
16,down,Canned Heat,On the Road Again,15,2,81,,,,
17,down,Big Sugar,If I Had My Way,16,7,81,,,,
18,down,Otis Taylor,Ten Million Slaves,17,3,78,,,,
19,down,Etta James,A Sunday Kind of Love,18,7,81,,,,
20,down,John Lee Hooker,Boom Boom,19,7,81,,,,
21,down,The Blues Brothers,Soul Man,20,1,81,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,81,,,,
23,down,The Powder Blues Band,Doin It Right,22,4,79,,,,
24,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,81,,,,
25,down,Big Sugar,Nicotina (She's All That),24,19,81,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,81,,,,
27,up,Downchild Blues Band,"Flip, Flop and Fly",28,5,79,,,,
28,up,Johnny Cash,I Walk the Line,29,1,81,,,,
29,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,30,15,81,,,,
30,up,Big Sugar,The Scene,31,19,81,,,,
31,down,Etta James,I'd Rather Go Blind,14,2,81,,,,
32,down,Jack White,Fly Farm Blues,27,7,71,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,34,14,81,,,,
34,up,Jeff Healey,Angel Eyes,35,18,81,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,40,13,78,,,,
36,down,The Black Keys,Stay All Night,33,33,2,,,,
37,down,米弟華特,Mannish Boy,36,8,81,,,,
38,up,The Black Keys,Louise,89,38,2,,,,
39,up,Eric Clapton,Stand and Deliver,66,2,6,,,,
40,down,The Black Keys,"Sad Days, Lonely Nights",37,37,2,,,,
41,down,Big Sugar,Better Get Used to It,38,28,81,,,,
42,down,Jeff Healey,I'm Torn Down,39,29,81,,,,
43,down,Etta James,I Just Want to Make Love to You,41,16,81,,,,
44,down,Colin James,Boogie Woogie Santa Claus,43,12,81,,,,
45,down,Colin James,Far Away Like a Radio,42,31,81,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',44,2,81,,,,
47,up,Robert Cray,Smoking Gun,56,26,81,,,,
48,down,Gary Moore,Still Got the Blues,46,7,81,,,,
49,down,The Rolling Stones,Just Your Fool,48,37,81,,,,
50,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,49,40,81,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,81,,,,
52,up,Big Sugar,I Want You Now,52,37,81,,,,
53,down,Canned Heat,Let's Work Together,51,12,81,,,,
54,down,Harry Manx,Walking Ghost Blues,53,12,51,,,,
55,up,Jeff Healey,Mess O' Blues,55,42,81,,,,
56,up,Harry Manx,Long Black Veil,58,11,56,,,,
57,up,Jeff Healey,Sittin On Top of the World,60,44,81,,,,
58,up,Harry Manx,Love Is the Fire,61,13,53,,,,
59,up,Harry Manx,True to Yourself,65,15,55,,,,
60,up,The Black Keys,Come on and Go with Me,86,60,2,,,,
61,up,Big Mama Thornton,Hound Dog (Single Version),67,36,57,,,,
62,up,Jeff Healey,Like a Hurricane,79,50,81,,,,
63,down,Jeff Healey,The Weight,59,30,81,,,,
64,up,Harry Manx,Dew On Roses,71,13,53,,,,
65,up,The Black Keys,Mellow Peaches,74,65,2,,,,
66,up,Jeff Healey,Jambalaya,69,33,81,,,,
67,up,"Christone ""Kingfish"" Ingram",662,82,67,2,,,,
68,up,Colin James,If You Need Me,76,38,81,,,,
69,up,Harry Manx,The Unspoken Quest,72,14,52,,,,
70,down,Little Walter,My Babe,64,40,81,,,,
71,down,Jeff Healey,How Blue Can You Get,62,39,81,,,,
72,-,The Powder Blues Band,Thirsty Ears,-,12,78,,,,
73,down,Jeff Healey,Shake Rattle and Roll,70,24,81,,,,
74,up,John Mayer Trio,Who Did You Think I Was (Live),92,29,3,,,,
75,up,Roy Buchanan,The Messiah Will Come Again,75,45,81,,,,
76,down,The Rolling Stones,Ride 'Em On Down,68,41,80,,,,
77,up,Colin James,Surely (I Love You),78,26,80,,,,
78,down,King Floyd,Groove Me,45,6,75,,,,
79,-,Geoff Castellucci,Sixteen Tons,-,2,11,,,,
80,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,80,1,,,,
81,-,Bukka White,High Fever Blues,-,81,1,,,,
82,-,Carole Brown,Ho! Oui le Blues,-,82,1,,,,
83,down,Harry Manx,Crazy Love,54,11,78,,,,
84,-,Carole Brown,Vivre sans vous,-,84,1,,,,
85,-,Van Morrison,Blue Funk,-,85,1,,,,
86,down,Harry Manx,Nine Summers Lost,63,16,52,,,,
87,down,Joe Bonamassa,Drive,77,8,79,,,,
88,down,Jonny Lang,Still Rainin',80,52,79,,,,
89,down,Harry Manx,Humble Me,81,20,51,,,,
90,down,Harry Manx,Moon Goin Down,85,17,54,,,,
91,up,Jeff Healey,Sugar Sweet,91,51,81,,,,
92,up,Clarence Carter,Slip Away,96,10,77,,,,
93,up,Harry Manx,Your Eyes Have Seen,93,22,47,,,,
94,-,Buddy Guy,Mustang Sally,-,4,79,,,,
95,up,Johnny Cash,Folsom Prison Blues,97,13,79,,,,
96,down,The Rolling Stones,Hate to See You Go,95,59,79,,,,
97,up,Jeff Healey,It's Only Money,98,54,78,,,,
98,up,Etta James,Seven Day Fool,99,56,79,,,,
99,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,70,,,,
100,-,Tab Benoit,Shelter Me,-,59,77,,,,
