Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,83,,,,
2,up,Big Sugar,All Hell for a Basement,4,2,83,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,83,,,,
4,up,Big Sugar,Turn the Lights On,8,2,83,,,,
5,down,The Black Keys,Crawling Kingsnake,3,2,8,,,,
6,up,Big Sugar,Diggin' a Hole,7,2,83,,,,
7,down,Colin James,Into the Mystic,6,1,83,,,,
8,up,Canned Heat,Goin' Up the Country,11,2,83,,,,
9,up,Colin James,Baby It's Cold Outside,13,6,83,,,,
10,up,Dorothy Moore,Misty Blue,10,1,83,,,,
11,up,B.B. King & U2,When Love Comes to Town,14,5,83,,,,
12,up,Jonny Lang,Lie to Me,16,2,83,,,,
13,up,Canned Heat,On the Road Again,17,2,83,,,,
14,up,Big Sugar,If I Had My Way,18,7,83,,,,
15,up,Otis Taylor,Ten Million Slaves,19,3,80,,,,
16,up,Etta James,A Sunday Kind of Love,20,7,83,,,,
17,up,The Blues Brothers,Soul Man,21,1,83,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,83,,,,
19,up,The Powder Blues Band,Doin It Right,25,4,81,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,83,,,,
21,up,Big Sugar,Nicotina (She's All That),27,19,83,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,19,83,,,,
23,up,Johnny Cash,I Walk the Line,30,1,83,,,,
24,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,32,15,83,,,,
25,up,Big Sugar,The Scene,31,19,83,,,,
26,up,Etta James,I'd Rather Go Blind,26,2,83,,,,
27,up,米弟華特,Mannish Boy,36,8,83,,,,
28,up,Canned Heat,Let's Work Together,38,12,83,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,33,14,83,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,34,13,80,,,,
31,up,Etta James,I Just Want to Make Love to You,43,16,83,,,,
32,down,John Lee Hooker,Boom Boom,15,7,83,,,,
33,up,Big Sugar,Better Get Used to It,37,28,83,,,,
34,up,The Powder Blues Band,Thirsty Ears,47,12,80,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',48,2,83,,,,
36,up,Colin James,Boogie Woogie Santa Claus,42,12,83,,,,
37,up,Gary Moore,Still Got the Blues,40,7,83,,,,
38,down,Jack White,Fly Farm Blues,35,7,73,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,13,83,,,,
40,up,The Rolling Stones,Just Your Fool,51,37,83,,,,
41,down,The Black Keys,Poor Boy a Long Way From Home,2,2,4,,,,
42,up,Little Walter,My Babe,69,40,83,,,,
43,up,Big Sugar,I Want You Now,54,37,83,,,,
44,up,Jeff Healey,Shake Rattle and Roll,55,24,83,,,,
45,up,Harry Manx,Walking Ghost Blues,56,12,53,,,,
46,down,Jeff Healey,I'm Torn Down,39,29,83,,,,
47,up,Harry Manx,Crazy Love,75,11,80,,,,
48,up,Harry Manx,Long Black Veil,58,11,58,,,,
49,up,Jeff Healey,Sittin On Top of the World,60,44,83,,,,
50,down,Jeff Healey,The Weight,44,30,83,,,,
51,up,Harry Manx,Love Is the Fire,61,13,55,,,,
52,down,Colin James,Far Away Like a Radio,45,31,83,,,,
53,up,Harry Manx,True to Yourself,62,15,57,,,,
54,down,Jeff Healey,Jambalaya,49,33,83,,,,
55,down,Jeff Healey,Angel Eyes,41,18,83,,,,
56,up,Big Mama Thornton,Hound Dog (Single Version),64,36,59,,,,
57,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,63,40,83,,,,
58,up,Colin James,Surely (I Love You),94,26,82,,,,
59,up,The Rolling Stones,Ride 'Em On Down,81,41,82,,,,
60,up,Harry Manx,The Unspoken Quest,68,14,54,,,,
61,down,Colin James,If You Need Me,59,38,83,,,,
62,up,Jonny Lang,Still Rainin',88,52,81,,,,
63,up,Joe Bonamassa,Drive,70,8,81,,,,
64,up,Harry Manx,Humble Me,71,20,53,,,,
65,up,Harry Manx,Moon Goin Down,72,17,56,,,,
66,down,Downchild Blues Band,"Flip, Flop and Fly",28,5,81,,,,
67,-,Harry Manx,Nine Summers Lost,-,16,53,,,,
68,down,Jeff Healey,How Blue Can You Get,53,39,83,,,,
69,down,Jeff Healey,Like a Hurricane,65,50,83,,,,
70,-,King Floyd,Groove Me,-,6,76,,,,
71,down,Jeff Healey,Mess O' Blues,57,42,83,,,,
72,down,Robert Cray,Smoking Gun,50,26,83,,,,
73,up,Jeff Healey,Sugar Sweet,73,51,83,,,,
74,-,Tyler Cassidy,Give a Ni$$a a Break,-,74,1,,,,
75,-,The Black Keys,Do the Romp,-,50,2,,,,
76,up,Roy Buchanan,The Messiah Will Come Again,79,45,83,,,,
77,down,The Black Keys,Coal Black Mattie,12,5,4,,,,
78,-,The Black Keys,Stay All Night,-,33,3,,,,
79,-,Professor Longhair & Snooks Eaglin,Big Chief,-,79,1,,,,
80,down,John Mayer Trio,Who Did You Think I Was (Live),66,29,5,,,,
81,down,Harry Manx,Your Eyes Have Seen,74,22,49,,,,
82,-,Emmylou Harris,Born To Run (Live),-,82,1,,,,
83,-,Eb Davis Blues Band,She’s Like the Weather,-,83,1,,,,
84,down,Harry Manx,Dew On Roses,67,13,55,,,,
85,down,Johnny Cash,Folsom Prison Blues,78,13,81,,,,
86,down,Jeff Healey,It's Only Money,80,54,80,,,,
87,down,Etta James,Seven Day Fool,86,56,81,,,,
88,down,Clarence Carter,Slip Away,84,10,79,,,,
89,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),92,56,63,,,,
90,down,Tab Benoit,Shelter Me,87,59,79,,,,
91,up,Colin James,Cadillac Baby,97,67,63,,,,
92,down,Buddy Guy,Mustang Sally,76,4,81,,,,
93,down,The Rolling Stones,Hate to See You Go,82,59,81,,,,
94,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,85,22,72,,,,
95,up,Billie Holiday,I'll Be Seeing You,100,11,72,,,,
96,down,Etta James,Something's Got a Hold on Me,77,38,78,,,,
97,down,Buddy Guy & Junior Wells,T-Bone Shuffle,96,18,63,,,,
98,down,Colin James,Let's Shout (Baby Work Out),95,68,69,,,,
99,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,48,52,,,,
100,-,Jonny Lang,Breakin' Me,-,67,61,,,,
