Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,169,,,,
2,up,Colin James,Into the Mystic,5,1,169,,,,
3,up,Big Sugar,All Hell for a Basement,4,2,168,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,168,,,,
5,up,Big Sugar,Diggin' a Hole,6,2,168,,,,
6,up,Big Sugar,Turn the Lights On,7,2,168,,,,
7,up,Canned Heat,Goin' Up the Country,10,2,169,,,,
8,up,Colin James,Baby It's Cold Outside,11,6,168,,,,
9,up,Etta James,I'd Rather Go Blind,9,2,168,,,,
10,up,Dorothy Moore,Misty Blue,12,1,169,,,,
11,up,Jonny Lang,Lie to Me,13,2,168,,,,
12,up,Canned Heat,On the Road Again,14,2,169,,,,
13,up,Big Sugar,If I Had My Way,16,7,168,,,,
14,up,Etta James,A Sunday Kind of Love,17,7,168,,,,
15,up,John Lee Hooker,Boom Boom,26,7,168,,,,
16,up,Otis Taylor,Ten Million Slaves,18,3,165,,,,
17,up,The Blues Brothers,Soul Man,19,1,169,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,169,,,,
19,up,The Powder Blues Band,Doin It Right,20,4,167,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,168,,,,
21,up,Big Sugar,Nicotina (She's All That),22,19,168,,,,
22,up,Downchild Blues Band,"Flip, Flop and Fly",23,5,162,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,168,,,,
24,up,Johnny Cash,I Walk the Line,25,1,169,,,,
25,up,Jack White,Fly Farm Blues,27,7,146,,,,
26,up,Robert Cray,Smoking Gun,50,26,168,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,32,13,165,,,,
28,down,Heartland on CBC,Truth Don't Lie,2,2,2,,,,
29,up,Big Sugar,The Scene,29,19,168,,,,
30,down,Jeff Healey,Angel Eyes,28,18,168,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',39,2,168,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,35,14,168,,,,
33,down,Etta James,I Just Want to Make Love to You,30,16,168,,,,
34,down,Big Sugar,Better Get Used to It,31,28,168,,,,
35,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,34,15,168,,,,
36,up,Colin James,Boogie Woogie Santa Claus,36,12,168,,,,
37,up,Gary Moore,Still Got the Blues,37,7,168,,,,
38,-,米弟華特,Mannish Boy,-,8,166,,,,
39,up,King Floyd,Groove Me,41,6,155,,,,
40,up,Colin James,Far Away Like a Radio,46,31,168,,,,
41,up,Colin James,If You Need Me,43,38,168,,,,
42,up,Big Sugar,I Want You Now,44,37,168,,,,
43,up,Canned Heat,Let's Work Together,47,12,169,,,,
44,up,Little Walter,My Babe,48,40,168,,,,
45,up,Big Mama Thornton,Hound Dog (Single Version),52,36,144,,,,
46,up,Roy Buchanan,The Messiah Will Come Again,51,45,168,,,,
47,-,Bonnie Raitt,Just Like That,-,1,4,,,,
48,-,Steven Rodriguez,The Devil Wears Lace,-,37,1,,,,
49,-,Fats Waller,This Is So Nice,-,49,1,,,,
50,up,Harry Manx,Long Black Veil,54,11,124,,,,
51,down,Jeff Healey,The Weight,33,30,168,,,,
52,up,Harry Manx,Love Is the Fire,55,13,122,,,,
53,down,Jeff Healey,I'm Torn Down,38,29,168,,,,
54,down,Jeff Healey,How Blue Can You Get,45,39,168,,,,
55,up,Harry Manx,True to Yourself,57,15,121,,,,
56,up,Harry Manx,Nine Summers Lost,58,16,114,,,,
57,down,Jeff Healey,Jambalaya,40,33,168,,,,
58,up,Joe Bonamassa,Drive,59,8,167,,,,
59,up,Jeff Healey,Like a Hurricane,60,50,168,,,,
60,up,Harry Manx,Dew On Roses,61,13,115,,,,
61,-,Harry Manx,Crazy Love,-,11,162,,,,
62,down,Jeff Healey,Mess O' Blues,53,42,168,,,,
63,down,Harry Manx,The Unspoken Quest,62,14,112,,,,
64,down,B.B. King & U2,When Love Comes to Town,42,5,168,,,,
65,down,Jonny Lang,Still Rainin',64,52,165,,,,
66,down,Harry Manx,Moon Goin Down,65,17,122,,,,
67,-,Buddy Guy,Mustang Sally,-,4,157,,,,
68,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,79,40,168,,,,
69,down,Jeff Healey,Sittin On Top of the World,56,44,168,,,,
70,down,Chuck Berry,Route 66,67,59,48,,,,
71,down,Harry Manx,Your Eyes Have Seen,68,22,106,,,,
72,down,Clarence Carter,Slip Away,69,10,161,,,,
73,down,Jeff Healey,It's Only Money,70,54,164,,,,
74,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,22,149,,,,
75,down,Etta James,Seven Day Fool,73,56,165,,,,
76,down,Tab Benoit,Shelter Me,75,59,161,,,,
77,up,Billie Holiday,I'll Be Seeing You,94,11,152,,,,
78,down,Jeff Healey,Shake Rattle and Roll,49,24,168,,,,
79,up,Colin James,Let's Shout (Baby Work Out),87,68,143,,,,
80,down,Buddy Guy & Junior Wells,T-Bone Shuffle,74,18,138,,,,
81,down,Etta James,Something's Got a Hold on Me,63,38,163,,,,
82,down,Jeff Healey,Sugar Sweet,66,51,168,,,,
83,-,Johnny Cash,Folsom Prison Blues,-,13,166,,,,
84,up,The Rolling Stones,Just Your Fool,88,37,168,,,,
85,up,The Rolling Stones,Ride 'Em On Down,89,41,167,,,,
86,down,Colin James,Surely (I Love You),72,26,164,,,,
87,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,48,114,,,,
88,down,The Powder Blues Band,Hear That Guitar Ring,78,19,131,,,,
89,up,The Rolling Stones,Hate to See You Go,90,59,164,,,,
90,down,Little Richard,Tutti Frutti,80,68,67,,,,
91,-,Downchild,"Flip, Flop, Fly",-,63,136,,,,
92,down,Jonny Lang,Breakin' Me,77,67,133,,,,
93,down,Katie Thompson,It Doesn't Hurt (studio Version),76,20,134,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,68,,,,
95,down,Blues Saraceno,The River,82,6,76,,,,
96,down,Muddy Waters,Mannish Boy (Single Version),81,69,117,,,,
97,down,Joe Bonamassa,Further On Up the Road (Live),91,33,55,,,,
98,-,Matt Minglewood,Can't You See,-,23,56,,,,
99,down,Mia Z,Ain’t No Sunshine (The Voice Performance),96,72,83,,,,
100,down,B.B. King & Eric Clapton,Hold On! I'm Comin',97,26,20,,,,
