Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,87,,,,
2,up,Big Sugar,All Hell for a Basement,3,2,87,,,,
3,up,Big Sugar,Diggin' a Hole,5,2,87,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,87,,,,
5,down,Colin James,Into the Mystic,4,1,87,,,,
6,up,Big Sugar,Turn the Lights On,7,2,87,,,,
7,up,Canned Heat,Goin' Up the Country,8,2,87,,,,
8,up,Colin James,Baby It's Cold Outside,26,6,87,,,,
9,up,B.B. King & U2,When Love Comes to Town,9,5,87,,,,
10,up,Dorothy Moore,Misty Blue,10,1,87,,,,
11,up,Etta James,I'd Rather Go Blind,87,2,87,,,,
12,down,Canned Heat,On the Road Again,11,2,87,,,,
13,down,Big Sugar,If I Had My Way,12,7,87,,,,
14,up,Otis Taylor,Ten Million Slaves,14,3,84,,,,
15,up,John Lee Hooker,Boom Boom,15,7,87,,,,
16,down,Etta James,A Sunday Kind of Love,13,7,87,,,,
17,down,Jonny Lang,Lie to Me,6,2,87,,,,
18,down,The Blues Brothers,Soul Man,16,1,87,,,,
19,down,The Powder Blues Band,Doin It Right,18,4,85,,,,
20,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),19,17,87,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,87,,,,
22,down,Big Sugar,Nicotina (She's All That),21,19,87,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,87,,,,
24,down,Johnny Cash,I Walk the Line,23,1,87,,,,
25,down,Big Sugar,The Scene,24,19,87,,,,
26,up,Colin James,Surely (I Love You),68,26,86,,,,
27,down,Jeff Healey,Angel Eyes,25,18,87,,,,
28,up,The Black Keys,Crawling Kingsnake,80,2,12,,,,
29,-,The Wildwood Family,Smile Back at Me,-,29,1,,,,
30,down,米弟華特,Mannish Boy,28,8,87,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,85,14,87,,,,
32,down,Gary Moore,Still Got the Blues,30,7,87,,,,
33,down,Etta James,I Just Want to Make Love to You,31,16,87,,,,
34,down,Big Sugar,Better Get Used to It,33,28,87,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',35,2,87,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,27,13,84,,,,
37,up,Colin James,Boogie Woogie Santa Claus,59,12,87,,,,
38,down,King Floyd,Groove Me,34,6,80,,,,
39,down,The Powder Blues Band,Thirsty Ears,36,12,84,,,,
40,down,Jeff Healey,I'm Torn Down,37,29,87,,,,
41,down,Robert Cray,Smoking Gun,40,26,87,,,,
42,up,Colin James,If You Need Me,89,38,87,,,,
43,down,Big Sugar,I Want You Now,41,37,87,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,13,87,,,,
45,up,Jeff Healey,Shake Rattle and Roll,53,24,87,,,,
46,down,Jeff Healey,The Weight,32,30,87,,,,
47,down,Harry Manx,Walking Ghost Blues,43,12,57,,,,
48,-,When Rivers Meet,Free Man,-,48,1,,,,
49,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,49,1,,,,
50,down,Harry Manx,Crazy Love,44,11,84,,,,
51,down,Harry Manx,Long Black Veil,46,11,62,,,,
52,down,Jeff Healey,Sittin On Top of the World,47,44,87,,,,
53,up,Harry Manx,Love Is the Fire,74,13,58,,,,
54,down,Colin James,Far Away Like a Radio,49,31,87,,,,
55,down,Roy Buchanan,The Messiah Will Come Again,51,45,87,,,,
56,down,Harry Manx,True to Yourself,50,15,61,,,,
57,down,Harry Manx,Nine Summers Lost,52,16,57,,,,
58,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,90,15,87,,,,
59,down,Canned Heat,Let's Work Together,42,12,87,,,,
60,down,Jeff Healey,Jambalaya,39,33,87,,,,
61,down,Big Mama Thornton,Hound Dog (Single Version),54,36,63,,,,
62,down,Joe Bonamassa,Drive,57,8,85,,,,
63,down,Harry Manx,The Unspoken Quest,56,14,58,,,,
64,down,Jeff Healey,Mess O' Blues,58,42,87,,,,
65,down,Downchild Blues Band,"Flip, Flop and Fly",20,5,84,,,,
66,up,Harry Manx,Humble Me,79,20,56,,,,
67,down,Harry Manx,Moon Goin Down,62,17,60,,,,
68,down,John Mayer Trio,Who Did You Think I Was (Live),60,29,9,,,,
69,up,Etta James,Something's Got a Hold on Me,95,38,82,,,,
70,up,Harry Manx,Your Eyes Have Seen,81,22,51,,,,
71,down,Johnny Cash,Folsom Prison Blues,63,13,85,,,,
72,down,Jeff Healey,It's Only Money,64,54,84,,,,
73,down,Jeff Healey,How Blue Can You Get,48,39,87,,,,
74,down,The Rolling Stones,Just Your Fool,45,37,87,,,,
75,up,Little Walter,My Babe,94,40,87,,,,
76,down,Jeff Healey,Like a Hurricane,70,50,87,,,,
77,down,Jonny Lang,Still Rainin',61,52,85,,,,
78,-,Dani Wilde,Wild Women Don't Have the Blues,-,78,1,,,,
79,down,The Rolling Stones,Ride 'Em On Down,65,41,86,,,,
80,down,Jeff Healey,Sugar Sweet,73,51,87,,,,
81,down,Clarence Carter,Slip Away,67,10,83,,,,
82,up,The Rolling Stones,Hate to See You Go,82,59,85,,,,
83,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,93,40,87,,,,
84,down,Etta James,Seven Day Fool,66,56,85,,,,
85,-,Buddy Guy,Mustang Sally,-,4,82,,,,
86,down,Harry Manx,Dew On Roses,55,13,58,,,,
87,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,22,75,,,,
88,down,Tab Benoit,Shelter Me,71,59,83,,,,
89,down,Buddy Guy & Junior Wells,T-Bone Shuffle,77,18,67,,,,
90,up,Downchild,"Flip, Flop, Fly",97,63,70,,,,
91,down,Katie Thompson,It Doesn't Hurt (studio Version),78,20,72,,,,
92,down,The Powder Blues Band,Hear That Guitar Ring,84,19,63,,,,
93,down,Colin James,Cadillac Baby,75,67,67,,,,
94,down,Colin James,Let's Shout (Baby Work Out),72,68,73,,,,
95,down,Billie Holiday,I'll Be Seeing You,76,11,76,,,,
96,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,64,,,,
97,down,Jonny Lang,Breakin' Me,88,67,64,,,,
98,down,Muddy Waters,Mannish Boy (Single Version),92,69,57,,,,
99,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,48,56,,,,
100,down,Blues Saraceno,The River,91,6,41,,,,
