Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,35,,,,
2,up,Colin James,Into the Mystic,7,1,35,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,35,,,,
4,down,Big Sugar,All Hell for a Basement,3,2,35,,,,
5,down,Canned Heat,Goin' Up the Country,2,2,35,,,,
6,down,Big Sugar,Diggin' a Hole,4,2,35,,,,
7,up,Johnny Cash,I Walk the Line,9,1,35,,,,
8,up,Dorothy Moore,Misty Blue,13,1,35,,,,
9,down,Big Sugar,Turn the Lights On,8,2,35,,,,
10,down,Etta James,I'd Rather Go Blind,5,2,35,,,,
11,up,Jonny Lang,Lie to Me,15,2,35,,,,
12,down,Colin James,Baby It's Cold Outside,11,6,35,,,,
13,down,B.B. King & U2,When Love Comes to Town,12,5,35,,,,
14,up,Canned Heat,On the Road Again,14,2,35,,,,
15,up,Big Sugar,If I Had My Way,16,7,35,,,,
16,up,Gary Moore,Still Got the Blues,28,7,35,,,,
17,up,Otis Taylor,Ten Million Slaves,17,3,32,,,,
18,up,John Lee Hooker,Boom Boom,26,7,35,,,,
19,down,Etta James,A Sunday Kind of Love,18,7,35,,,,
20,down,The Blues Brothers,Soul Man,19,1,35,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,35,,,,
22,down,The Powder Blues Band,Doin It Right,21,4,35,,,,
23,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,35,,,,
24,down,Big Sugar,Nicotina (She's All That),22,19,35,,,,
25,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,35,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,35,,,,
27,down,Jack White,Fly Farm Blues,25,7,32,,,,
28,up,Johnny Cash,Folsom Prison Blues,68,13,35,,,,
29,down,Big Sugar,The Scene,27,19,35,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,29,13,35,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,35,,,,
32,down,米弟華特,Mannish Boy,31,8,35,,,,
33,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,33,15,35,,,,
34,up,Big Sugar,Better Get Used to It,34,28,35,,,,
35,up,Etta James,I Just Want to Make Love to You,35,16,35,,,,
36,down,Jeff Healey,Angel Eyes,30,18,35,,,,
37,down,Colin James,Boogie Woogie Santa Claus,36,12,35,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',38,2,35,,,,
39,up,Jeff Healey,I'm Torn Down,40,29,35,,,,
40,down,King Floyd,Groove Me,39,6,31,,,,
41,up,Buddy Guy,Mustang Sally,45,4,35,,,,
42,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,42,2,,,,
43,down,The Powder Blues Band,Thirsty Ears,42,12,34,,,,
44,down,Colin James,Far Away Like a Radio,37,31,35,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",69,36,35,,,,
46,up,Robert Cray,Smoking Gun,51,26,35,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,13,35,,,,
48,up,Big Sugar,I Want You Now,49,37,35,,,,
49,down,Jeff Healey,The Weight,41,30,35,,,,
50,up,Jeff Healey,Mess O' Blues,50,42,35,,,,
51,up,Harry Manx,Crazy Love,62,11,34,,,,
52,up,Jeff Healey,Sittin On Top of the World,52,44,35,,,,
53,up,Canned Heat,Let's Work Together,54,12,35,,,,
54,up,Harry Manx,True to Yourself,96,15,25,,,,
55,down,The Rolling Stones,Just Your Fool,43,37,35,,,,
56,down,Big Mama Thornton,Hound Dog (Single Version),55,36,11,,,,
57,down,Jeff Healey,How Blue Can You Get,47,39,35,,,,
58,down,The Rolling Stones,Ride 'Em On Down,57,41,35,,,,
59,down,Jeff Healey,Jambalaya,46,33,35,,,,
60,up,Harry Manx,The Unspoken Quest,66,14,23,,,,
61,down,Jeff Healey,Sugar Sweet,60,51,35,,,,
62,up,Harry Manx,Humble Me,67,20,24,,,,
63,up,Harry Manx,Moon Goin Down,97,17,24,,,,
64,down,Joe Bonamassa,Drive,63,8,35,,,,
65,up,Harry Manx,Your Eyes Have Seen,98,22,20,,,,
66,up,Jeff Healey,It's Only Money,83,54,33,,,,
67,down,Colin James,If You Need Me,56,38,35,,,,
68,down,Jeff Healey,Like a Hurricane,65,50,35,,,,
69,down,Colin James,Surely (I Love You),58,26,34,,,,
70,down,Little Walter,My Babe,59,40,35,,,,
71,down,Jeff Healey,Shake Rattle and Roll,61,24,35,,,,
72,up,Jonny Lang,Still Rainin',79,52,34,,,,
73,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,70,40,35,,,,
74,down,Roy Buchanan,The Messiah Will Come Again,64,45,35,,,,
75,-,Blues Saraceno,The River,-,6,15,,,,
76,-,Celeigh Cardinal,The Devil Is a Blue-Eyed Man,-,76,1,,,,
77,down,The Rolling Stones,Hate to See You Go,73,59,35,,,,
78,up,Etta James,Something's Got a Hold on Me,90,38,34,,,,
79,-,りりあ。,浮気されたけどまだ好きって曲。,-,79,1,,,,
80,up,Clarence Carter,Slip Away,92,10,34,,,,
81,up,Billie Holiday,I'll Be Seeing You,99,11,32,,,,
82,-,Adrian Bagher,End It All,-,82,1,,,,
83,-,Jackie Brenston & Ike Turner,Rocket 88,-,83,1,,,,
84,-,Joe Bonamassa,Mountain Climbing,-,78,1,,,,
85,down,The Teskey Brothers,Hold Me,75,2,19,,,,
86,up,Etta James,Seven Day Fool,91,56,34,,,,
87,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,93,22,29,,,,
88,-,Alice Phoebe Lou,"New Song (Live at Funkhaus, 2019)",-,88,1,,,,
89,down,Harry Manx,Nine Summers Lost,53,16,21,,,,
90,up,Tab Benoit,Shelter Me,95,59,34,,,,
91,-,Harry Manx,Walking Ghost Blues,-,12,20,,,,
92,-,Harry Manx,Love Is the Fire,-,13,18,,,,
93,-,Colin James,Cadillac Baby,-,67,25,,,,
94,-,Downchild,"Flip, Flop, Fly",-,63,26,,,,
95,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),94,56,25,,,,
96,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,29,,,,
97,up,Buddy Guy & Junior Wells,T-Bone Shuffle,100,18,24,,,,
98,-,Jonny Lang,Breakin' Me,-,67,24,,,,
99,-,Colin James,Let's Shout (Baby Work Out),-,68,28,,,,
100,-,The Powder Blues Band,Hear That Guitar Ring,-,19,23,,,,
