Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Rain,35,1,16,,,,
2,down,Johnny Cash,I Walk the Line,1,1,239,,,,
3,down,Dorothy Moore,Misty Blue,2,1,237,,,,
4,down,The Blues Brothers,Soul Man,3,1,237,,,,
5,down,Canned Heat,Goin' Up the Country,4,2,239,,,,
6,down,Canned Heat,On the Road Again,5,2,239,,,,
7,down,The Powder Blues Band,Doin It Right,6,4,234,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,237,,,,
9,up,Jack White,Fly Farm Blues,10,7,209,,,,
10,up,米弟華特,Mannish Boy,11,8,234,,,,
11,up,Colin James,Into the Mystic,12,1,239,,,,
12,up,The Teskey Brothers,Take My Heart,29,1,13,,,,
13,up,King Floyd,Groove Me,13,6,222,,,,
14,up,Harry Manx,Love Is the Fire,32,13,178,,,,
15,up,Joe Bonamassa,Drive,16,8,237,,,,
16,up,Harry Manx,True to Yourself,33,15,175,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,13,233,,,,
18,up,Johnny Cash,Folsom Prison Blues,18,13,236,,,,
19,up,Gary Moore,Still Got the Blues,19,7,235,,,,
20,up,Billie Holiday,I'll Be Seeing You,21,11,219,,,,
21,up,Canned Heat,Let's Work Together,24,12,235,,,,
22,up,Buddy Guy & Junior Wells,T-Bone Shuffle,23,18,204,,,,
23,up,Katie Thompson,It Doesn't Hurt (studio Version),26,20,198,,,,
24,up,Matt Minglewood,Can't You See,28,23,121,,,,
25,up,Long John Baldry,Conditional Discharge (Remastered Version),31,25,49,,,,
26,-,Buddy Guy,Mustang Sally,-,4,222,,,,
27,down,Harry Manx,Crazy Love,15,11,224,,,,
28,down,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),7,5,51,,,,
29,down,Downchild Blues Band,"Flip, Flop and Fly",8,5,232,,,,
30,-,The Jeff Healey Band,On the Road Again,-,30,1,,,,
31,up,Blues Image,Ride Captain Ride (Single/LP Version),37,26,56,,,,
32,-,The Blues Brothers,Rubber Biscuit,-,28,8,,,,
33,down,The Powder Blues Band,Thirsty Ears,14,12,227,,,,
34,down,Clarence Carter,Slip Away,20,10,222,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,22,209,,,,
36,down,The Powder Blues Band,Hear That Guitar Ring,25,19,194,,,,
37,down,Etta James,At Last,27,1,239,,,,
38,down,Brother Bones & His Shadows,Sweet Georgia Brown,30,24,98,,,,
39,-,Davis Chris,Jackpot,-,39,1,,,,
40,-,The Teskey Brothers,Hold Me,-,2,34,,,,
41,-,Sugar Brown,What a Comrade Left Behind,-,41,1,,,,
