Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,21,,,,
2,up,The Teskey Brothers,Hold Me,44,2,7,,,,
3,down,Big Sugar,Diggin' a Hole,2,2,21,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,21,,,,
5,down,Big Sugar,All Hell for a Basement,4,2,21,,,,
6,down,Colin James,Into the Mystic,3,1,21,,,,
7,up,Etta James,I'd Rather Go Blind,25,2,21,,,,
8,up,Jonny Lang,Lie to Me,12,2,21,,,,
9,down,Big Sugar,Turn the Lights On,6,2,21,,,,
10,up,Dorothy Moore,Misty Blue,11,1,21,,,,
11,down,Colin James,Baby It's Cold Outside,9,6,21,,,,
12,up,Johnny Cash,I Walk the Line,26,1,21,,,,
13,up,B.B. King & U2,When Love Comes to Town,14,5,21,,,,
14,down,Canned Heat,Goin' Up the Country,10,2,21,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,21,,,,
16,down,Big Sugar,If I Had My Way,15,7,21,,,,
17,down,Otis Taylor,Ten Million Slaves,16,3,18,,,,
18,down,Canned Heat,On the Road Again,13,2,21,,,,
19,down,John Lee Hooker,Boom Boom,17,7,21,,,,
20,down,Etta James,A Sunday Kind of Love,18,7,21,,,,
21,down,The Blues Brothers,Soul Man,19,1,21,,,,
22,down,The Powder Blues Band,Doin It Right,20,4,21,,,,
23,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,21,,,,
24,down,Big Sugar,Nicotina (She's All That),22,19,21,,,,
25,up,Jack White,Fly Farm Blues,60,7,21,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,21,,,,
27,down,Downchild Blues Band,"Flip, Flop and Fly",23,5,21,,,,
28,up,Big Sugar,The Scene,28,19,21,,,,
29,up,Jeff Healey,Angel Eyes,29,18,21,,,,
30,up,米弟華特,Mannish Boy,30,8,21,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,13,21,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,21,,,,
33,up,Etta James,I Just Want to Make Love to You,34,16,21,,,,
34,up,Big Sugar,Better Get Used to It,35,28,21,,,,
35,up,Colin James,Far Away Like a Radio,37,31,21,,,,
36,up,Gary Moore,Still Got the Blues,56,7,21,,,,
37,down,Colin James,Boogie Woogie Santa Claus,36,12,21,,,,
38,up,Buddy Guy,Mustang Sally,65,4,21,,,,
39,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,21,,,,
40,down,King Floyd,Groove Me,38,6,17,,,,
41,up,Jeff Healey,The Weight,48,30,21,,,,
42,up,Jeff Healey,I'm Torn Down,46,29,21,,,,
43,down,The Powder Blues Band,Thirsty Ears,40,12,20,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,13,21,,,,
45,down,Jeff Healey,How Blue Can You Get,43,39,21,,,,
46,down,Big Sugar,I Want You Now,45,37,21,,,,
47,up,Jeff Healey,Jambalaya,57,33,21,,,,
48,down,Little Walter,My Babe,47,40,21,,,,
49,up,Jeff Healey,Mess O' Blues,49,42,21,,,,
50,up,Harry Manx,Crazy Love,52,11,20,,,,
51,up,Jeff Healey,Sittin On Top of the World,53,44,21,,,,
52,down,Joe Bonamassa,Drive,39,8,21,,,,
53,up,Jeff Healey,Sugar Sweet,63,51,21,,,,
54,up,Johnny Cash,Folsom Prison Blues,77,13,21,,,,
55,up,Etta James,Something's Got a Hold on Me,78,38,21,,,,
56,up,Jeff Healey,Shake Rattle and Roll,64,24,21,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',33,2,21,,,,
58,up,Etta James,Seven Day Fool,81,56,21,,,,
59,up,Clarence Carter,Slip Away,84,10,21,,,,
60,up,Robert Cray,Smoking Gun,66,26,21,,,,
61,down,Buddy Guy,"Damn Right, I've Got the Blues",58,36,21,,,,
62,up,Roy Buchanan,The Messiah Will Come Again,70,45,21,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,82,22,20,,,,
64,up,Billie Holiday,I'll Be Seeing You,92,11,20,,,,
65,up,Tab Benoit,Shelter Me,94,59,21,,,,
66,up,Buddy Guy & Junior Wells,T-Bone Shuffle,98,18,13,,,,
67,up,Downchild,"Flip, Flop, Fly",96,63,18,,,,
68,down,Jeff Healey,Like a Hurricane,59,50,21,,,,
69,down,The Rolling Stones,Just Your Fool,51,37,21,,,,
70,down,Jonny Lang,Still Rainin',62,52,21,,,,
71,down,Colin James,If You Need Me,67,38,21,,,,
72,up,Jeff Healey,It's Only Money,83,54,20,,,,
73,down,Canned Heat,Let's Work Together,55,12,21,,,,
74,down,The Rolling Stones,Ride 'Em On Down,61,41,21,,,,
75,-,The Lark and the Loon,Pack Your Suitcase,-,75,1,,,,
76,up,The Rolling Stones,Hate to See You Go,79,59,21,,,,
77,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,42,40,21,,,,
78,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),80,56,14,,,,
79,up,Katie Thompson,It Doesn't Hurt (studio Version),99,20,19,,,,
80,-,Frank Thibeaux,Silver for Your Soul,-,80,1,,,,
81,down,Colin James,Surely (I Love You),72,26,21,,,,
82,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,82,1,90,2020-01-12,36,2020-03-15
83,up,Colin James,Cadillac Baby,100,67,17,,,,
84,-,Roland Everett Fall,Blue the Color of Christmas,-,84,1,,,,
85,-,Crystal Shawanda,The Whole Worlds Got the Blues,-,44,1,,,,
86,-,Jonny Lang,Breakin' Me,-,67,14,,,,
87,-,Roland Everett Fall,Christmas Snow,-,87,1,,,,
88,-,The Teskey Brothers,So Caught Up,-,2,15,,,,
89,down,Keb' Mo',I Remember You,68,6,4,,,,
90,-,Maxwell Street,Power to Live Right (feat. Carrie Robinson),-,90,1,,,,
91,-,Whitehorse,Nadine,-,69,1,,,,
92,-,Mick Abrahams,I Wonder Who,-,92,1,,,,
93,down,Aaron Neville,Tell It Like It Is,50,14,21,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,12,,,,
95,-,Muddy Waters,Mannish Boy (Single Version),-,69,14,,,,
96,-,Colin James,Let's Shout (Baby Work Out),-,68,18,,,,
97,-,Joe Bonamassa,Further On Up the Road (Live),-,33,4,,,,
98,-,The Powder Blues Band,Hear That Guitar Ring,-,19,17,,,,
99,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,13,,,,
100,-,Jonny Lang,Red Light,-,73,7,,,,
