Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,79,,,,
2,-,The Black Keys,Going Down South,-,2,1,,,,
3,down,The Black Keys,Crawling Kingsnake,2,2,4,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,79,,,,
5,down,Big Sugar,All Hell for a Basement,4,2,79,,,,
6,up,Big Sugar,Diggin' a Hole,6,2,79,,,,
7,up,Big Sugar,Turn the Lights On,7,2,79,,,,
8,up,B.B. King & U2,When Love Comes to Town,14,5,79,,,,
9,up,Dorothy Moore,Misty Blue,10,1,79,,,,
10,down,Canned Heat,Goin' Up the Country,8,2,79,,,,
11,down,Colin James,Into the Mystic,3,1,79,,,,
12,up,Colin James,Baby It's Cold Outside,22,6,79,,,,
13,up,Big Sugar,If I Had My Way,15,7,79,,,,
14,down,Canned Heat,On the Road Again,13,2,79,,,,
15,up,Etta James,A Sunday Kind of Love,16,7,79,,,,
16,up,Otis Taylor,Ten Million Slaves,17,3,76,,,,
17,up,John Lee Hooker,Boom Boom,19,7,79,,,,
18,up,The Blues Brothers,Soul Man,21,1,79,,,,
19,down,Etta James,I'd Rather Go Blind,18,2,79,,,,
20,down,Jonny Lang,Lie to Me,11,2,79,,,,
21,up,The Powder Blues Band,Doin It Right,30,4,77,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,79,,,,
23,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,79,,,,
24,up,Big Sugar,Nicotina (She's All That),24,19,79,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,79,,,,
26,up,Jack White,Fly Farm Blues,27,7,69,,,,
27,down,Downchild Blues Band,"Flip, Flop and Fly",26,5,77,,,,
28,up,Johnny Cash,I Walk the Line,28,1,79,,,,
29,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,34,15,79,,,,
30,down,Big Sugar,The Scene,29,19,79,,,,
31,up,Jeff Healey,Angel Eyes,31,18,79,,,,
32,up,米弟華特,Mannish Boy,32,8,79,,,,
33,up,Big Sugar,Better Get Used to It,33,28,79,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,35,13,76,,,,
35,up,Etta James,I Just Want to Make Love to You,36,16,79,,,,
36,up,Colin James,Boogie Woogie Santa Claus,37,12,79,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,47,14,79,,,,
38,up,Jeff Healey,Jambalaya,46,33,79,,,,
39,down,King Floyd,Groove Me,38,6,73,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,79,,,,
41,down,Jeff Healey,I'm Torn Down,39,29,79,,,,
42,up,Gary Moore,Still Got the Blues,45,7,79,,,,
43,down,Jeff Healey,The Weight,41,30,79,,,,
44,up,Robert Cray,Smoking Gun,65,26,79,,,,
45,-,Van Morrison,Love Should Come with a Warning,-,45,2,,,,
46,down,Colin James,If You Need Me,44,38,79,,,,
47,down,The Rolling Stones,Just Your Fool,43,37,79,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',62,2,79,,,,
49,up,Jeff Healey,How Blue Can You Get,56,39,79,,,,
50,down,Little Walter,My Babe,48,40,79,,,,
51,down,Big Sugar,I Want You Now,49,37,79,,,,
52,-,Van Morrison,Only a Song,-,18,4,,,,
53,up,Harry Manx,Walking Ghost Blues,83,12,49,,,,
54,down,Harry Manx,Crazy Love,51,11,76,,,,
55,down,Roy Buchanan,The Messiah Will Come Again,53,45,79,,,,
56,down,Canned Heat,Let's Work Together,12,12,79,,,,
57,down,Harry Manx,Long Black Veil,52,11,54,,,,
58,up,Jeff Healey,Sittin On Top of the World,66,44,79,,,,
59,up,Harry Manx,Love Is the Fire,84,13,51,,,,
60,down,Harry Manx,True to Yourself,54,15,53,,,,
61,up,Harry Manx,Nine Summers Lost,85,16,50,,,,
62,down,Joe Bonamassa,Drive,57,8,77,,,,
63,down,Jeff Healey,Shake Rattle and Roll,60,24,79,,,,
64,down,Colin James,Far Away Like a Radio,40,31,79,,,,
65,down,Jeff Healey,Mess O' Blues,63,42,79,,,,
66,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,69,40,79,,,,
67,down,Big Mama Thornton,Hound Dog (Single Version),55,36,55,,,,
68,up,Downchild,"Flip, Flop, Fly",81,63,65,,,,
69,down,The Rolling Stones,Ride 'Em On Down,67,41,78,,,,
70,down,Colin James,Surely (I Love You),59,26,78,,,,
71,-,The Black Keys,Crawling Kingsnake (Edit),-,42,3,,,,
72,-,Brian Grey,Wake Me Up,-,72,1,,,,
73,down,Robert Finley,Souled Out On You,20,8,2,,,,
74,-,Reverend Pearly Brown,Pure Religion,-,74,1,,,,
75,down,Robert Finley,Sharecropper’s Son,50,50,2,,,,
76,-,Brian Grey,Nightwalk,-,76,1,,,,
77,up,Harry Manx,Dew On Roses,87,13,51,,,,
78,down,Jeff Healey,Like a Hurricane,58,50,79,,,,
79,-,Brian Grey,Good Times,-,79,1,,,,
80,-,Van Morrison,Thank God for the Blues,-,41,1,,,,
81,-,Beto Zabaleta & Goyo Oviedo,Volví a Soñar,-,81,1,,,,
82,-,Brian Grey,Gone Too Far,-,82,1,,,,
83,-,Misty Blues,Down in Lenox Town,-,83,1,,,,
84,-,Fast Eddy's Blue Band,My Baby She's at Home,-,84,1,,,,
85,-,Ben Powell,Some Like It Cold (feat. Nathan James),-,85,1,,,,
86,-,Van Morrison,Where Have All the Rebels Gone?,-,86,1,,,,
87,-,Van Morrison,My Time After a While,-,87,1,,,,
88,-,Screamin' Jay Hawkins,Furburger,-,88,1,,,,
89,down,Harry Manx,The Unspoken Quest,88,14,50,,,,
90,up,Harry Manx,Humble Me,90,20,49,,,,
91,down,Jonny Lang,Still Rainin',61,52,77,,,,
92,down,Harry Manx,Moon Goin Down,64,17,52,,,,
93,down,Jeff Healey,Sugar Sweet,68,51,79,,,,
94,-,John Mayer Trio,Who Did You Think I Was (Live),-,29,1,,,,
95,up,Harry Manx,Your Eyes Have Seen,97,22,45,,,,
96,down,Johnny Cash,Folsom Prison Blues,70,13,77,,,,
97,down,The Rolling Stones,Hate to See You Go,86,59,77,,,,
98,down,Jeff Healey,It's Only Money,75,54,76,,,,
99,down,Clarence Carter,Slip Away,76,10,75,,,,
100,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,22,69,,,,
