Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,110,,,,
2,up,Colin James,Into the Mystic,3,1,110,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,110,,,,
4,up,Big Sugar,All Hell for a Basement,5,2,110,,,,
5,up,Big Sugar,Diggin' a Hole,6,2,110,,,,
6,up,Big Sugar,Turn the Lights On,9,2,110,,,,
7,up,Colin James,Baby It's Cold Outside,13,6,110,,,,
8,down,Canned Heat,Goin' Up the Country,4,2,110,,,,
9,down,Dorothy Moore,Misty Blue,8,1,110,,,,
10,up,Jonny Lang,Lie to Me,27,2,110,,,,
11,up,Etta James,I'd Rather Go Blind,23,2,110,,,,
12,down,B.B. King & U2,When Love Comes to Town,11,5,110,,,,
13,up,Otis Taylor,Ten Million Slaves,14,3,107,,,,
14,down,Canned Heat,On the Road Again,10,2,110,,,,
15,down,John Lee Hooker,Boom Boom,7,7,110,,,,
16,up,Etta James,A Sunday Kind of Love,20,7,110,,,,
17,up,Big Sugar,If I Had My Way,17,7,110,,,,
18,down,The Blues Brothers,Soul Man,15,1,110,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,110,,,,
20,down,The Powder Blues Band,Doin It Right,16,4,108,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,110,,,,
22,down,Downchild Blues Band,"Flip, Flop and Fly",19,5,105,,,,
23,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,35,15,110,,,,
24,up,Jack White,Fly Farm Blues,37,7,90,,,,
25,down,Johnny Cash,I Walk the Line,21,1,110,,,,
26,down,Big Sugar,The Scene,22,19,110,,,,
27,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),26,17,110,,,,
28,down,Jeff Healey,Angel Eyes,25,18,110,,,,
29,up,Big Sugar,Nicotina (She's All That),29,19,110,,,,
30,up,米弟華特,Mannish Boy,30,8,109,,,,
31,down,Colin James,Boogie Woogie Santa Claus,12,12,110,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,110,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',50,2,110,,,,
34,up,Big Sugar,Better Get Used to It,36,28,110,,,,
35,up,Etta James,I Just Want to Make Love to You,40,16,110,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,34,13,107,,,,
37,up,Gary Moore,Still Got the Blues,42,7,109,,,,
38,up,The Powder Blues Band,Thirsty Ears,38,12,107,,,,
39,up,Jeff Healey,I'm Torn Down,39,29,110,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,13,110,,,,
41,up,Jeff Healey,The Weight,45,30,110,,,,
42,down,Colin James,If You Need Me,41,38,110,,,,
43,up,Jeff Healey,Jambalaya,51,33,110,,,,
44,down,Jeff Healey,How Blue Can You Get,43,39,110,,,,
45,up,Big Sugar,I Want You Now,46,37,110,,,,
46,up,Little Walter,My Babe,47,40,110,,,,
47,up,Gentry Jones & Mr. Sam,Roll It Roll It,55,2,8,,,,
48,down,Dion,Dancing Girl (feat. Mark Knopfler),28,28,3,,,,
49,up,Jeff Healey,Mess O' Blues,52,42,110,,,,
50,up,Harry Manx,Crazy Love,66,11,106,,,,
51,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,62,40,110,,,,
52,up,Big Mama Thornton,Hound Dog (Single Version),60,36,86,,,,
53,up,Jeff Healey,Like a Hurricane,56,50,110,,,,
54,up,The Rolling Stones,Just Your Fool,59,37,110,,,,
55,up,Joe Bonamassa,Drive,57,8,108,,,,
56,up,Robert Cray,Smoking Gun,61,26,110,,,,
57,up,Buddy Guy,Mustang Sally,63,4,100,,,,
58,down,Jeff Healey,Shake Rattle and Roll,49,24,110,,,,
59,down,Colin James,Far Away Like a Radio,33,31,110,,,,
60,down,Canned Heat,Let's Work Together,48,12,110,,,,
61,up,Johnny Cash,Folsom Prison Blues,72,13,108,,,,
62,up,Etta James,Something's Got a Hold on Me,100,38,105,,,,
63,up,The Rolling Stones,Hate to See You Go,73,59,108,,,,
64,up,Jeff Healey,It's Only Money,77,54,106,,,,
65,down,Jeff Healey,Sittin On Top of the World,53,44,110,,,,
66,up,Clarence Carter,Slip Away,78,10,103,,,,
67,down,Roy Buchanan,The Messiah Will Come Again,54,45,110,,,,
68,up,John Mayer Trio,Who Did You Think I Was (Live),75,29,31,,,,
69,up,Etta James,Seven Day Fool,79,56,107,,,,
70,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),80,56,82,,,,
71,up,Tab Benoit,Shelter Me,81,59,104,,,,
72,down,The Rolling Stones,Ride 'Em On Down,70,41,109,,,,
73,-,Colin James,Let's Shout (Baby Work Out),-,68,87,,,,
74,up,Downchild,"Flip, Flop, Fly",82,63,87,,,,
75,up,Little Richard,Tutti Frutti,85,68,13,,,,
76,up,Buddy Guy & Junior Wells,T-Bone Shuffle,83,18,87,,,,
77,down,Jeff Healey,Sugar Sweet,67,51,110,,,,
78,up,Katie Thompson,It Doesn't Hurt (studio Version),86,20,90,,,,
79,down,Colin James,Surely (I Love You),64,26,109,,,,
80,down,Jonny Lang,Still Rainin',58,52,107,,,,
81,up,The Powder Blues Band,Hear That Guitar Ring,87,19,82,,,,
82,up,Muddy Waters,Mannish Boy (Single Version),88,69,73,,,,
83,-,The Black Keys,Poor Boy a Long Way From Home,-,2,10,,,,
84,up,Colin James,Cadillac Baby,96,67,84,,,,
85,-,Jan Waterman & Lazy Rich,In the Face (DANK Remix),-,85,1,,,,
86,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,69,,,,
87,down,Jonny Lang,Breakin' Me,84,67,80,,,,
88,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,98,22,93,,,,
89,-,Harry Manx,Walking Ghost Blues,-,12,74,,,,
90,-,Blues Saraceno,The River,-,6,53,,,,
91,down,Mia Z,Ain’t No Sunshine (The Voice Performance),90,72,64,,,,
92,up,B.B. King & Eric Clapton,Three O'Clock Blues,92,22,43,,,,
93,down,Jonny Lang,Red Light,89,73,46,,,,
94,down,Big Sugar,Ride Like Hell,91,76,41,,,,
95,-,Joe Bonamassa,Further On Up the Road (Live),-,33,32,,,,
96,down,Muddy Waters,Got My Mojo Working,93,86,24,,,,
97,down,Brother Bones & His Shadows,Sweet Georgia Brown,94,24,27,,,,
98,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,24,,,,
99,down,Colin James,Cool Yule,65,65,6,,,,
100,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),95,92,21,,,,
