Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Just Like That,47,1,5,,,,
2,down,Etta James,At Last,1,1,170,,,,
3,-,Bonnie Raitt,Made Up Mind,-,2,9,,,,
4,up,Dorothy Moore,Misty Blue,10,1,170,,,,
5,up,Canned Heat,Goin' Up the Country,7,2,170,,,,
6,up,The Blues Brothers,Soul Man,17,1,170,,,,
7,down,Colin James,Into the Mystic,2,1,170,,,,
8,up,Canned Heat,On the Road Again,12,2,170,,,,
9,up,The Powder Blues Band,Doin It Right,19,4,168,,,,
10,up,Downchild Blues Band,"Flip, Flop and Fly",22,5,163,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,170,,,,
12,up,Johnny Cash,I Walk the Line,24,1,170,,,,
13,up,米弟華特,Mannish Boy,38,8,167,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,27,13,166,,,,
15,up,Harry Manx,Long Black Veil,50,11,125,,,,
16,up,Harry Manx,Crazy Love,61,11,163,,,,
17,down,Big Sugar,All Hell for a Basement,3,2,169,,,,
18,up,Harry Manx,Love Is the Fire,52,13,123,,,,
19,down,B.B. King,The Thrill Is Gone,4,2,169,,,,
20,up,Harry Manx,True to Yourself,55,15,122,,,,
21,up,Harry Manx,Nine Summers Lost,56,16,115,,,,
22,up,Joe Bonamassa,Drive,58,8,168,,,,
23,up,Harry Manx,Dew On Roses,60,13,116,,,,
24,up,Harry Manx,The Unspoken Quest,63,14,113,,,,
25,-,The Powder Blues Band,Thirsty Ears,-,12,164,,,,
26,up,Johnny Cash,Folsom Prison Blues,83,13,167,,,,
27,up,Harry Manx,Moon Goin Down,66,17,123,,,,
28,up,Harry Manx,Your Eyes Have Seen,71,22,107,,,,
29,down,Big Sugar,Diggin' a Hole,5,2,169,,,,
30,-,Harry Manx,Walking Ghost Blues,-,12,121,,,,
31,down,Big Sugar,Turn the Lights On,6,2,169,,,,
32,up,Canned Heat,Let's Work Together,43,12,170,,,,
33,up,Clarence Carter,Slip Away,72,10,162,,,,
34,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,167,,,,
35,-,Bonnie Raitt,Down The Hall,-,35,1,,,,
36,down,Colin James,Baby It's Cold Outside,8,6,169,,,,
37,up,Billie Holiday,I'll Be Seeing You,77,11,153,,,,
38,-,Harry Manx,Humble Me,-,20,110,,,,
39,down,Big Sugar,If I Had My Way,13,7,169,,,,
40,down,John Lee Hooker,Boom Boom,15,7,169,,,,
41,up,Buddy Guy & Junior Wells,T-Bone Shuffle,80,18,139,,,,
42,down,Otis Taylor,Ten Million Slaves,16,3,166,,,,
43,up,Katie Thompson,It Doesn't Hurt (studio Version),93,20,135,,,,
44,down,Etta James,A Sunday Kind of Love,14,7,169,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,22,69,,,,
46,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,35,15,169,,,,
47,up,Matt Minglewood,Can't You See,98,23,57,,,,
48,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,34,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,74,22,150,,,,
50,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,169,,,,
51,down,Jonny Lang,Lie to Me,11,2,169,,,,
52,down,Big Sugar,Nicotina (She's All That),21,19,169,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,169,,,,
54,down,Jack White,Fly Farm Blues,25,7,147,,,,
55,down,Gary Moore,Still Got the Blues,37,7,169,,,,
56,down,Big Sugar,The Scene,29,19,169,,,,
57,down,Jeff Healey,Angel Eyes,30,18,169,,,,
58,down,Etta James,I'd Rather Go Blind,9,2,169,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,32,14,169,,,,
60,down,Etta James,I Just Want to Make Love to You,33,16,169,,,,
61,down,Big Sugar,Better Get Used to It,34,28,169,,,,
62,down,Jeff Healey,The Weight,51,30,169,,,,
63,-,Quist Backing Jam Tracks,Dirty Swamp Blues Backing Track - Guitar Jam (E),-,63,1,,,,
64,-,Blues & Decker,John the Revelator (Live),-,64,1,,,,
65,down,Jeff Healey,I'm Torn Down,53,29,169,,,,
66,down,King Floyd,Groove Me,39,6,156,,,,
67,-,Blues & Decker,Intro B&D (Live),-,67,1,,,,
68,-,Paramount Jubilee Singers,When All the Saints Come Marching In (Take 1),-,68,1,,,,
69,-,Quist Backing Jam Tracks,Quarantine Blues Jam  Slow Guitar Backing Track - A Minor,-,69,1,,,,
70,down,Jeff Healey,Jambalaya,57,33,169,,,,
71,down,Robert Cray,Smoking Gun,26,26,169,,,,
72,down,Colin James,Far Away Like a Radio,40,31,169,,,,
73,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,68,40,169,,,,
74,down,Colin James,If You Need Me,41,38,169,,,,
75,-,Quist Backing Jam Tracks,Dirty Blues Shuffle Backing Track - Guitar Jam (D),-,75,1,,,,
76,down,Jeff Healey,How Blue Can You Get,54,39,169,,,,
77,down,Big Sugar,I Want You Now,42,37,169,,,,
78,down,Little Walter,My Babe,44,40,169,,,,
79,down,Jeff Healey,Shake Rattle and Roll,78,24,169,,,,
80,down,Big Mama Thornton,Hound Dog (Single Version),45,36,145,,,,
81,down,Jeff Healey,Mess O' Blues,62,42,169,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',31,2,169,,,,
83,down,Jeff Healey,Sittin On Top of the World,69,44,169,,,,
84,down,Roy Buchanan,The Messiah Will Come Again,46,45,169,,,,
85,up,Colin James,Surely (I Love You),86,26,165,,,,
86,down,Jeff Healey,Like a Hurricane,59,50,169,,,,
87,down,Buddy Guy,Mustang Sally,67,4,158,,,,
88,down,Colin James,Boogie Woogie Santa Claus,36,12,169,,,,
89,down,Jeff Healey,Sugar Sweet,82,51,169,,,,
90,down,Chuck Berry,Route 66,70,59,49,,,,
91,down,B.B. King & U2,When Love Comes to Town,64,5,169,,,,
92,down,Jonny Lang,Still Rainin',65,52,166,,,,
93,down,Etta James,Something's Got a Hold on Me,81,38,164,,,,
94,down,Jeff Healey,It's Only Money,73,54,165,,,,
95,down,The Rolling Stones,Hate to See You Go,89,59,165,,,,
96,down,The Rolling Stones,Just Your Fool,84,37,169,,,,
97,down,The Rolling Stones,Ride 'Em On Down,85,41,168,,,,
98,down,Etta James,Seven Day Fool,75,56,166,,,,
99,down,Tab Benoit,Shelter Me,76,59,162,,,,
100,down,Colin James,Let's Shout (Baby Work Out),79,68,144,,,,
