Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin James,Into the Mystic,-,1,131,,,,
2,-,Dorothy Moore,Misty Blue,-,1,131,,,,
3,-,Otis Taylor,Ten Million Slaves,-,3,128,,,,
4,-,The Blues Brothers,Soul Man,-,1,131,,,,
5,-,Canned Heat,Goin' Up the Country,-,2,131,,,,
6,-,The Powder Blues Band,Doin It Right,-,4,129,,,,
7,-,Canned Heat,On the Road Again,-,2,131,,,,
8,-,Downchild Blues Band,"Flip, Flop and Fly",-,5,124,,,,
9,-,Johnny Cash,I Walk the Line,-,1,131,,,,
10,-,Jack White,Fly Farm Blues,-,7,110,,,,
11,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,131,,,,
12,-,King Floyd,Groove Me,-,6,119,,,,
13,-,The Powder Blues Band,Thirsty Ears,-,12,128,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,13,127,,,,
15,-,Harry Manx,True to Yourself,-,15,88,,,,
16,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,130,,,,
17,-,Joe Bonamassa,Drive,-,8,129,,,,
18,-,Johnny Cash,Folsom Prison Blues,-,13,129,,,,
19,-,Gary Moore,Still Got the Blues,-,7,130,,,,
20,-,Harry Manx,Moon Goin Down,-,17,88,,,,
21,-,Buddy Guy,Mustang Sally,-,4,120,,,,
22,-,Clarence Carter,Slip Away,-,10,124,,,,
23,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,113,,,,
24,-,Billie Holiday,I'll Be Seeing You,-,11,115,,,,
25,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,103,,,,
26,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,105,,,,
27,-,The Powder Blues Band,Hear That Guitar Ring,-,19,96,,,,
28,-,Canned Heat,Let's Work Together,-,12,131,,,,
29,-,John Mayer Trio,Who Did You Think I Was (Live),-,29,50,,,,
30,-,Matt Minglewood,Can't You See,-,23,39,,,,
31,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,53,,,,
32,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,28,,,,
33,-,Etta James,At Last,-,1,131,,,,
34,-,Katie Thompson,It Doesn't Hurt,-,25,12,,,,
35,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,7,,,,
