Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,168,,,,
2,-,Heartland on CBC,Truth Don't Lie,-,2,1,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,167,,,,
4,up,Big Sugar,All Hell for a Basement,4,2,167,,,,
5,down,Colin James,Into the Mystic,2,1,168,,,,
6,down,Big Sugar,Diggin' a Hole,5,2,167,,,,
7,up,Big Sugar,Turn the Lights On,7,2,167,,,,
8,-,Robert Finley,Souled Out On You,-,8,4,,,,
9,down,Etta James,I'd Rather Go Blind,6,2,167,,,,
10,down,Canned Heat,Goin' Up the Country,8,2,168,,,,
11,up,Colin James,Baby It's Cold Outside,16,6,167,,,,
12,down,Dorothy Moore,Misty Blue,9,1,168,,,,
13,down,Jonny Lang,Lie to Me,10,2,167,,,,
14,down,Canned Heat,On the Road Again,11,2,168,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,168,,,,
16,down,Big Sugar,If I Had My Way,12,7,167,,,,
17,down,Etta James,A Sunday Kind of Love,13,7,167,,,,
18,down,Otis Taylor,Ten Million Slaves,14,3,164,,,,
19,down,The Blues Brothers,Soul Man,15,1,168,,,,
20,down,The Powder Blues Band,Doin It Right,19,4,166,,,,
21,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,167,,,,
22,down,Big Sugar,Nicotina (She's All That),21,19,167,,,,
23,up,Downchild Blues Band,"Flip, Flop and Fly",24,5,161,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,167,,,,
25,up,Johnny Cash,I Walk the Line,25,1,168,,,,
26,down,John Lee Hooker,Boom Boom,22,7,167,,,,
27,down,Jack White,Fly Farm Blues,26,7,145,,,,
28,up,Jeff Healey,Angel Eyes,28,18,167,,,,
29,down,Big Sugar,The Scene,27,19,167,,,,
30,up,Etta James,I Just Want to Make Love to You,30,16,167,,,,
31,up,Big Sugar,Better Get Used to It,36,28,167,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,31,13,164,,,,
33,up,Jeff Healey,The Weight,38,30,167,,,,
34,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,32,15,167,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,33,14,167,,,,
36,down,Colin James,Boogie Woogie Santa Claus,34,12,167,,,,
37,up,Gary Moore,Still Got the Blues,37,7,167,,,,
38,down,Jeff Healey,I'm Torn Down,35,29,167,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',29,2,167,,,,
40,down,Jeff Healey,Jambalaya,39,33,167,,,,
41,down,King Floyd,Groove Me,40,6,154,,,,
42,up,B.B. King & U2,When Love Comes to Town,42,5,167,,,,
43,up,Colin James,If You Need Me,54,38,167,,,,
44,up,Big Sugar,I Want You Now,45,37,167,,,,
45,down,Jeff Healey,How Blue Can You Get,44,39,167,,,,
46,down,Colin James,Far Away Like a Radio,41,31,167,,,,
47,up,Canned Heat,Let's Work Together,48,12,168,,,,
48,down,Little Walter,My Babe,46,40,167,,,,
49,down,Jeff Healey,Shake Rattle and Roll,47,24,167,,,,
50,down,Robert Cray,Smoking Gun,43,26,167,,,,
51,up,Roy Buchanan,The Messiah Will Come Again,51,45,167,,,,
52,down,Big Mama Thornton,Hound Dog (Single Version),50,36,143,,,,
53,down,Jeff Healey,Mess O' Blues,49,42,167,,,,
54,up,Harry Manx,Long Black Veil,76,11,123,,,,
55,up,Harry Manx,Love Is the Fire,77,13,121,,,,
56,down,Jeff Healey,Sittin On Top of the World,52,44,167,,,,
57,up,Harry Manx,True to Yourself,79,15,120,,,,
58,up,Harry Manx,Nine Summers Lost,80,16,113,,,,
59,down,Joe Bonamassa,Drive,53,8,166,,,,
60,down,Jeff Healey,Like a Hurricane,56,50,167,,,,
61,up,Harry Manx,Dew On Roses,83,13,114,,,,
62,up,Harry Manx,The Unspoken Quest,84,14,111,,,,
63,down,Etta James,Something's Got a Hold on Me,55,38,162,,,,
64,down,Jonny Lang,Still Rainin',58,52,164,,,,
65,up,Harry Manx,Moon Goin Down,85,17,121,,,,
66,down,Jeff Healey,Sugar Sweet,57,51,167,,,,
67,down,Chuck Berry,Route 66,59,59,47,,,,
68,up,Harry Manx,Your Eyes Have Seen,86,22,105,,,,
69,down,Clarence Carter,Slip Away,61,10,160,,,,
70,down,Jeff Healey,It's Only Money,62,54,163,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,22,148,,,,
72,down,Colin James,Surely (I Love You),64,26,163,,,,
73,down,Etta James,Seven Day Fool,63,56,164,,,,
74,down,Buddy Guy & Junior Wells,T-Bone Shuffle,67,18,137,,,,
75,down,Tab Benoit,Shelter Me,66,59,160,,,,
76,down,Katie Thompson,It Doesn't Hurt (studio Version),69,20,133,,,,
77,down,Jonny Lang,Breakin' Me,70,67,132,,,,
78,down,The Powder Blues Band,Hear That Guitar Ring,74,19,130,,,,
79,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,71,40,167,,,,
80,down,Little Richard,Tutti Frutti,68,68,66,,,,
81,up,Muddy Waters,Mannish Boy (Single Version),96,69,116,,,,
82,up,Blues Saraceno,The River,98,6,75,,,,
83,-,Shafin Ahmed,Shuru Theke Shuru,-,83,1,,,,
84,-,Fenton Robinson,From My Heart,-,84,1,,,,
85,-,King George,Keep On Rollin (Radio Edit),-,1,9,,,,
86,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",81,48,113,,,,
87,up,Colin James,Let's Shout (Baby Work Out),95,68,142,,,,
88,down,The Rolling Stones,Just Your Fool,60,37,167,,,,
89,down,The Rolling Stones,Ride 'Em On Down,73,41,166,,,,
90,down,The Rolling Stones,Hate to See You Go,78,59,163,,,,
91,down,Joe Bonamassa,Further On Up the Road (Live),89,33,54,,,,
92,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,36,,,,
93,up,Big Sugar,Ride Like Hell,99,76,50,,,,
94,down,Billie Holiday,I'll Be Seeing You,93,11,151,,,,
95,-,Muddy Waters,Got My Mojo Working,-,86,33,,,,
96,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,82,,,,
97,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,19,,,,
98,-,Jonny Lang,Red Light,-,73,58,,,,
