Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,91,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,91,,,,
4,up,Canned Heat,On the Road Again,6,2,91,,,,
5,down,Big Sugar,Diggin' a Hole,4,2,91,,,,
6,up,Jonny Lang,Lie to Me,34,2,91,,,,
7,up,Canned Heat,Goin' Up the Country,8,2,91,,,,
8,down,Big Sugar,Turn the Lights On,7,2,91,,,,
9,up,Colin James,Into the Mystic,14,1,91,,,,
10,up,Etta James,I'd Rather Go Blind,16,2,91,,,,
11,down,Colin James,Baby It's Cold Outside,10,6,91,,,,
12,down,Dorothy Moore,Misty Blue,11,1,91,,,,
13,down,B.B. King & U2,When Love Comes to Town,5,5,91,,,,
14,up,Etta James,A Sunday Kind of Love,19,7,91,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,29,13,88,,,,
16,down,The Black Keys,Crawling Kingsnake,12,2,16,,,,
17,down,Big Sugar,If I Had My Way,15,7,91,,,,
18,up,Otis Taylor,Ten Million Slaves,18,3,88,,,,
19,up,John Lee Hooker,Boom Boom,26,7,91,,,,
20,down,The Blues Brothers,Soul Man,9,1,91,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,91,,,,
22,down,The Powder Blues Band,Doin It Right,20,4,89,,,,
23,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,91,,,,
24,down,Big Sugar,Nicotina (She's All That),23,19,91,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,91,,,,
26,up,Jack White,Fly Farm Blues,41,7,78,,,,
27,up,Downchild Blues Band,"Flip, Flop and Fly",40,5,86,,,,
28,down,Johnny Cash,I Walk the Line,25,1,91,,,,
29,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,52,15,91,,,,
30,down,Big Sugar,The Scene,27,19,91,,,,
31,down,Jeff Healey,Angel Eyes,28,18,91,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,30,14,91,,,,
33,down,Big Sugar,Better Get Used to It,31,28,91,,,,
34,down,Etta James,I Just Want to Make Love to You,33,16,91,,,,
35,down,Gary Moore,Still Got the Blues,32,7,91,,,,
36,up,Johnny Cash,Folsom Prison Blues,59,13,89,,,,
37,down,Colin James,Boogie Woogie Santa Claus,36,12,91,,,,
38,down,Jeff Healey,I'm Torn Down,35,29,91,,,,
39,down,King Floyd,Groove Me,37,6,84,,,,
40,down,The Powder Blues Band,Thirsty Ears,38,12,88,,,,
41,up,Jeff Healey,The Weight,42,30,91,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,13,91,,,,
43,up,The Rolling Stones,Just Your Fool,44,37,91,,,,
44,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,83,40,91,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',39,2,91,,,,
46,up,Big Sugar,I Want You Now,50,37,91,,,,
47,up,Colin James,If You Need Me,48,38,91,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",91,48,60,,,,
49,-,Betty Fox Band,Fireflies (Radio Edit),-,49,1,,,,
50,down,Canned Heat,Let's Work Together,49,12,91,,,,
51,up,Jeff Healey,Shake Rattle and Roll,51,24,91,,,,
52,down,Robert Cray,Smoking Gun,43,26,91,,,,
53,-,Harry Manx,Walking Ghost Blues,-,12,59,,,,
54,-,Harry Manx,Long Black Veil,-,11,64,,,,
55,up,Colin James,Far Away Like a Radio,79,31,91,,,,
56,down,Jeff Healey,Sittin On Top of the World,53,44,91,,,,
57,-,Harry Manx,Love Is the Fire,-,13,60,,,,
58,down,Jeff Healey,Jambalaya,45,33,91,,,,
59,-,Harry Manx,True to Yourself,-,15,63,,,,
60,up,Little Walter,My Babe,60,40,91,,,,
61,-,Harry Manx,Nine Summers Lost,-,16,59,,,,
62,down,Big Mama Thornton,Hound Dog (Single Version),54,36,67,,,,
63,down,Joe Bonamassa,Drive,55,8,89,,,,
64,down,Jeff Healey,Like a Hurricane,57,50,91,,,,
65,down,Colin James,Surely (I Love You),56,26,90,,,,
66,up,Harry Manx,Dew On Roses,76,13,60,,,,
67,down,Jeff Healey,Mess O' Blues,62,42,91,,,,
68,up,John Mayer Trio,Who Did You Think I Was (Live),68,29,13,,,,
69,-,Harry Manx,The Unspoken Quest,-,14,60,,,,
70,-,Harry Manx,Humble Me,-,20,58,,,,
71,down,Etta James,Something's Got a Hold on Me,63,38,86,,,,
72,-,Harry Manx,Moon Goin Down,-,17,62,,,,
73,down,Jeff Healey,Sugar Sweet,61,51,91,,,,
74,-,Harry Manx,Your Eyes Have Seen,-,22,53,,,,
75,down,Jeff Healey,It's Only Money,64,54,88,,,,
76,down,Jeff Healey,How Blue Can You Get,47,39,91,,,,
77,down,Roy Buchanan,The Messiah Will Come Again,67,45,91,,,,
78,down,Etta James,Seven Day Fool,65,56,89,,,,
79,down,Clarence Carter,Slip Away,66,10,87,,,,
80,up,Colin James,Cadillac Baby,81,67,69,,,,
81,down,Buddy Guy & Junior Wells,T-Bone Shuffle,70,18,71,,,,
82,down,Colin James,Let's Shout (Baby Work Out),71,68,76,,,,
83,down,Tab Benoit,Shelter Me,82,59,87,,,,
84,down,The Rolling Stones,Ride 'Em On Down,73,41,90,,,,
85,down,Jonny Lang,Still Rainin',58,52,89,,,,
86,down,Billie Holiday,I'll Be Seeing You,69,11,78,,,,
87,down,Harry Manx,Crazy Love,86,11,88,,,,
88,down,The Rolling Stones,Hate to See You Go,78,59,89,,,,
89,down,Katie Thompson,It Doesn't Hurt (studio Version),72,20,76,,,,
90,down,Jonny Lang,Breakin' Me,74,67,68,,,,
91,-,Harry Manx,Coat of Mail (feat. Sydney Lyric Quartet),-,91,1,,,,
92,-,Will Harrison,Tired of Fighting Blues,-,92,1,,,,
93,down,The Powder Blues Band,Hear That Guitar Ring,75,19,67,,,,
94,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),88,56,68,,,,
95,down,Joe Bonamassa,Further On Up the Road (Live),94,33,29,,,,
96,down,Muddy Waters,Mannish Boy (Single Version),85,69,61,,,,
97,down,B.B. King & Eric Clapton,Three O'Clock Blues,96,22,34,,,,
98,down,Mia Z,Ain’t No Sunshine (The Voice Performance),92,72,56,,,,
99,down,Jonny Lang,Red Light,97,73,41,,,,
100,down,Matt Minglewood,Can't You See,84,23,29,,,,
