Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,218,,,,
2,up,Canned Heat,Goin' Up the Country,2,2,220,,,,
3,up,Canned Heat,On the Road Again,3,2,220,,,,
4,up,The Powder Blues Band,Doin It Right,4,4,216,,,,
5,up,Downchild Blues Band,"Flip, Flop and Fly",5,5,213,,,,
6,up,Johnny Cash,I Walk the Line,6,1,220,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,220,,,,
8,down,Jack White,Fly Farm Blues,7,7,192,,,,
9,up,Colin James,Into the Mystic,9,1,220,,,,
10,up,King Floyd,Groove Me,10,6,204,,,,
11,up,Harry Manx,Crazy Love,11,11,205,,,,
12,up,Joe Bonamassa,Drive,12,8,218,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,13,215,,,,
14,down,Johnny Cash,Folsom Prison Blues,13,13,217,,,,
15,up,Gary Moore,Still Got the Blues,15,7,216,,,,
16,-,Steven Rodriguez,Like You Mean It,-,1,1,,,,
17,up,Harry Manx,Moon Goin Down,23,17,155,,,,
18,down,Clarence Carter,Slip Away,17,10,205,,,,
19,down,Billie Holiday,I'll Be Seeing You,18,11,201,,,,
20,up,Canned Heat,Let's Work Together,20,12,216,,,,
21,down,Etta James,At Last,19,1,220,,,,
22,down,Katie Thompson,It Doesn't Hurt (studio Version),21,20,180,,,,
23,up,Matt Minglewood,Can't You See,24,23,103,,,,
24,up,Brother Bones & His Shadows,Sweet Georgia Brown,25,24,81,,,,
25,up,Long John Baldry,Conditional Discharge (Remastered Version),37,25,31,,,,
26,up,Blues Image,Ride Captain Ride (Single/LP Version),26,26,42,,,,
27,up,Katie Thompson,It Doesn't Hurt,27,25,41,,,,
28,-,Geoff Castellucci,Sixteen Tons,-,2,19,,,,
29,-,Grant Haua,Be Yourself,-,29,1,,,,
30,-,Harry Manx,Walking Ghost Blues,-,12,162,,,,
31,up,Buddy Guy,Mustang Sally,34,4,206,,,,
32,-,Serenity Soul,Sticky,-,32,1,,,,
33,-,Steven Rodriguez,The Letter (Slowed + Reverb),-,33,1,,,,
34,-,Harry Manx,Long Black Veil,-,11,159,,,,
35,-,Harry Manx,Love Is the Fire,-,13,162,,,,
36,-,"Tony T the Producer, Jeter Jones & RnB Pooh",Let's Ride,-,36,1,,,,
37,-,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,-,37,1,,,,
38,-,Harry Manx,True to Yourself,-,15,159,,,,
39,-,Harry Manx,Nine Summers Lost,-,16,145,,,,
40,-,B.B.キング,Every Day I Have the Blues (San Quentin),-,40,1,,,,
41,-,Howlin' Wolf,Smokestack Lightnin',-,2,170,,,,
42,-,Harry Manx,The Unspoken Quest,-,14,150,,,,
43,-,Harry Manx,Humble Me,-,20,146,,,,
44,down,Zachary Richard,L'arbre Est Dans Ses Feuilles,33,33,5,,,,
45,-,Harry Manx,Your Eyes Have Seen,-,22,138,,,,
46,-,B.B. King,I Got to Leave This Woman,-,46,1,,,,
47,-,The Blues Brothers,Rubber Biscuit,-,28,5,,,,
