Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,185,,,,
2,up,Canned Heat,Goin' Up the Country,3,2,185,,,,
3,up,Canned Heat,On the Road Again,4,2,185,,,,
4,up,The Powder Blues Band,Doin It Right,5,4,183,,,,
5,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),6,5,3,,,,
6,up,Downchild Blues Band,"Flip, Flop and Fly",7,5,178,,,,
7,up,Johnny Cash,I Walk the Line,8,1,185,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,185,,,,
9,up,Jack White,Fly Farm Blues,9,7,159,,,,
10,up,米弟華特,Mannish Boy,11,8,182,,,,
11,up,Colin James,Into the Mystic,12,1,185,,,,
12,up,King Floyd,Groove Me,13,6,169,,,,
13,up,The Powder Blues Band,Thirsty Ears,14,12,179,,,,
14,up,Harry Manx,Walking Ghost Blues,16,12,133,,,,
15,down,Dorothy Moore,Misty Blue,1,1,185,,,,
16,up,Harry Manx,Long Black Veil,17,11,136,,,,
17,up,Harry Manx,Crazy Love,19,11,178,,,,
18,up,Harry Manx,Love Is the Fire,18,13,136,,,,
19,up,Harry Manx,True to Yourself,20,15,133,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,13,182,,,,
21,up,Harry Manx,Nine Summers Lost,21,16,125,,,,
22,up,Joe Bonamassa,Drive,22,8,183,,,,
23,up,Harry Manx,Dew On Roses,24,13,129,,,,
24,up,Harry Manx,The Unspoken Quest,25,14,127,,,,
25,up,Johnny Cash,Folsom Prison Blues,26,13,182,,,,
26,up,Gary Moore,Still Got the Blues,27,7,182,,,,
27,up,Harry Manx,Humble Me,29,20,121,,,,
28,up,Harry Manx,Moon Goin Down,30,17,133,,,,
29,down,Buddy Guy,Mustang Sally,28,4,171,,,,
30,up,Harry Manx,Your Eyes Have Seen,31,22,117,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,22,162,,,,
32,up,Etta James,At Last,38,1,185,,,,
33,-,Blue Lu Baker,Now You're Down in the Alley,-,33,1,,,,
34,-,Bruce Katz Band,Nighttime Stroll,-,34,1,,,,
35,-,Bad Brad & the Fat Cats,Train Down South,-,35,1,,,,
36,-,Billie Holiday,I'll Be Seeing You,-,11,166,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,15,13,180,,,,
38,-,The Powder Blues Band,Hear That Guitar Ring,-,19,144,,,,
39,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,46,,,,
40,down,Clarence Carter,Slip Away,32,10,176,,,,
41,down,Buddy Guy & Junior Wells,T-Bone Shuffle,33,18,154,,,,
42,down,Canned Heat,Let's Work Together,35,12,184,,,,
43,down,Katie Thompson,It Doesn't Hurt (studio Version),36,20,150,,,,
44,-,Harpo Walker,Ride On (feat. Dani Wilde),-,44,1,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,22,84,,,,
46,down,Matt Minglewood,Can't You See,39,23,72,,,,
47,-,Django Blackheart,Snake in the Woodpile,-,47,1,,,,
