Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,3,,,,
2,up,The Teskey Brothers,So Caught Up,20,2,3,,,,
3,up,Colin James,Into the Mystic,3,1,3,,,,
4,up,Big Sugar,All Hell for a Basement,4,2,3,,,,
5,down,Big Sugar,Diggin' a Hole,2,2,3,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,3,,,,
7,down,Big Sugar,Turn the Lights On,6,2,3,,,,
8,up,Canned Heat,Goin' Up the Country,9,2,3,,,,
9,up,Dorothy Moore,Misty Blue,10,1,3,,,,
10,up,Colin James,Baby It's Cold Outside,14,6,3,,,,
11,up,Canned Heat,On the Road Again,15,2,3,,,,
12,up,Big Sugar,If I Had My Way,13,7,3,,,,
13,down,B.B. King & U2,When Love Comes to Town,8,5,3,,,,
14,down,Etta James,I'd Rather Go Blind,12,2,3,,,,
15,down,John Lee Hooker,Boom Boom,11,7,3,,,,
16,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,3,,,,
17,up,The Blues Brothers,Soul Man,17,1,3,,,,
18,down,Etta James,A Sunday Kind of Love,16,7,3,,,,
19,down,Jonny Lang,Lie to Me,7,2,3,,,,
20,down,City and Colour,Little Hell,19,18,3,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,3,,,,
22,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,3,,,,
23,up,The Powder Blues Band,Doin It Right,23,4,3,,,,
24,up,Big Sugar,Nicotina (She's All That),25,19,3,,,,
25,up,Downchild Blues Band,"Flip, Flop and Fly",29,5,3,,,,
26,up,Jack White,Fly Farm Blues,26,7,3,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,19,3,,,,
28,down,Johnny Cash,I Walk the Line,18,1,3,,,,
29,up,Big Sugar,The Scene,30,19,3,,,,
30,down,米弟華特,Mannish Boy,22,8,3,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,35,13,3,,,,
32,up,Big Sugar,Better Get Used to It,33,28,3,,,,
33,up,Etta James,I Just Want to Make Love to You,36,16,3,,,,
34,down,Jeff Healey,The Weight,31,30,3,,,,
35,up,Buddy Guy,Mustang Sally,41,4,3,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',40,2,3,,,,
37,up,King Floyd,Groove Me,42,6,3,,,,
38,up,Colin James,Far Away Like a Radio,39,31,3,,,,
39,up,The Powder Blues Band,Thirsty Ears,45,12,3,,,,
40,up,Colin James,Boogie Woogie Santa Claus,43,12,3,,,,
41,down,Jeff Healey,Angel Eyes,32,18,3,,,,
42,down,Gary Moore,Still Got the Blues,34,7,3,,,,
43,up,Buddy Guy,"Damn Right, I've Got the Blues",49,36,3,,,,
44,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,60,40,3,,,,
45,down,Jeff Healey,Jambalaya,38,33,3,,,,
46,up,Colin James,If You Need Me,47,38,3,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,37,14,3,,,,
48,up,Jeff Healey,I'm Torn Down,50,29,3,,,,
49,up,Big Sugar,I Want You Now,51,37,3,,,,
50,up,Little Walter,My Babe,52,40,3,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,13,3,,,,
52,up,Harry Manx,Walking Ghost Blues,53,12,3,,,,
53,down,The Rolling Stones,Just Your Fool,48,37,3,,,,
54,up,Jeff Healey,Mess O' Blues,55,42,3,,,,
55,up,Harry Manx,Crazy Love,56,11,3,,,,
56,down,Aaron Neville,Tell It Like It Is,54,14,3,,,,
57,down,Robert Cray,Smoking Gun,44,26,3,,,,
58,up,Harry Manx,Love Is the Fire,78,13,2,,,,
59,down,Jeff Healey,How Blue Can You Get,46,39,3,,,,
60,down,Roy Buchanan,The Messiah Will Come Again,59,45,3,,,,
61,up,Harry Manx,True to Yourself,61,15,3,,,,
62,up,Harry Manx,Nine Summers Lost,62,16,3,,,,
63,up,Canned Heat,Let's Work Together,73,12,3,,,,
64,down,Jeff Healey,Like a Hurricane,63,50,3,,,,
65,up,Jeff Healey,Shake Rattle and Roll,75,24,3,,,,
66,down,Harry Manx,The Unspoken Quest,64,14,3,,,,
67,up,Harry Manx,Dew On Roses,96,13,3,,,,
68,down,Harry Manx,Moon Goin Down,66,17,3,,,,
69,up,Jonny Lang,Still Rainin',88,52,3,,,,
70,down,Joe Bonamassa,Drive,67,8,3,,,,
71,up,Harry Manx,Your Eyes Have Seen,97,22,2,,,,
72,down,Jeff Healey,It's Only Money,69,54,3,,,,
73,down,Johnny Cash,Folsom Prison Blues,68,13,3,,,,
74,up,The Rolling Stones,Ride 'Em On Down,74,41,3,,,,
75,down,Jeff Healey,Sugar Sweet,65,51,3,,,,
76,up,Colin James,Surely (I Love You),80,26,3,,,,
77,down,Etta James,Something's Got a Hold on Me,70,38,3,,,,
78,down,Jeff Healey,Sittin On Top of the World,77,44,3,,,,
79,down,The Rolling Stones,Hate to See You Go,76,59,3,,,,
80,down,Harry Manx,Long Black Veil,58,11,3,,,,
81,-,The Teskey Brothers,Hold Me,-,2,1,,,,
82,-,Robert Cray,Bad Influence,-,82,1,,,,
83,-,Eric Clapton,Ain't That Lovin You,-,83,1,,,,
84,-,Delbert McClinton & Dick50,Starting a Rumor,-,84,1,,,,
85,-,Delbert McClinton & Dick50,Wouldn't You Think (Should've Been Here By Now),-,85,1,,,,
86,up,Clarence Carter,Slip Away,92,10,3,,,,
87,-,Delbert McClinton & Dick50,Never Saw It Comin',-,87,1,,,,
88,down,Etta James,Seven Day Fool,71,56,3,,,,
89,down,Harry Manx,Humble Me,81,20,2,,,,
90,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,22,3,,,,
91,down,Tab Benoit,Shelter Me,84,59,3,,,,
92,down,Billie Holiday,I'll Be Seeing You,91,11,3,,,,
93,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,2,,,,
94,down,Colin James,Let's Shout (Baby Work Out),90,68,2,,,,
95,up,Jonny Lang,Breakin' Me,100,67,2,,,,
96,up,Downchild,"Flip, Flop, Fly",98,63,3,,,,
97,up,The Powder Blues Band,Hear That Guitar Ring,99,19,3,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,69,1,,,,
99,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,1,,,,
100,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,2,,,,
