Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,King George,Keep On Rollin,2,1,4,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,125,,,,
4,up,Big Sugar,All Hell for a Basement,4,2,125,,,,
5,up,Colin James,Into the Mystic,6,1,125,,,,
6,up,Big Sugar,Diggin' a Hole,7,2,125,,,,
7,up,Big Sugar,Turn the Lights On,8,2,125,,,,
8,up,Canned Heat,Goin' Up the Country,9,2,125,,,,
9,up,Colin James,Baby It's Cold Outside,12,6,125,,,,
10,up,Dorothy Moore,Misty Blue,13,1,125,,,,
11,up,Etta James,I'd Rather Go Blind,15,2,125,,,,
12,up,Jonny Lang,Lie to Me,14,2,125,,,,
13,up,Canned Heat,On the Road Again,16,2,125,,,,
14,up,Big Sugar,If I Had My Way,17,7,125,,,,
15,up,Etta James,A Sunday Kind of Love,25,7,125,,,,
16,up,John Lee Hooker,Boom Boom,18,7,125,,,,
17,up,Otis Taylor,Ten Million Slaves,19,3,122,,,,
18,down,The Blues Brothers,Soul Man,10,1,125,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,125,,,,
20,up,The Powder Blues Band,Doin It Right,20,4,123,,,,
21,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,125,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,19,125,,,,
23,up,Big Sugar,Nicotina (She's All That),23,19,125,,,,
24,up,Johnny Cash,I Walk the Line,24,1,125,,,,
25,up,Jack White,Fly Farm Blues,37,7,104,,,,
26,down,B.B. King & U2,When Love Comes to Town,11,5,125,,,,
27,up,Big Sugar,The Scene,27,19,125,,,,
28,up,米弟華特,Mannish Boy,30,8,124,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,125,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,31,13,121,,,,
31,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,26,15,125,,,,
32,up,Big Sugar,Better Get Used to It,33,28,125,,,,
33,up,Jeff Healey,I'm Torn Down,48,29,125,,,,
34,up,Colin James,Far Away Like a Radio,41,31,125,,,,
35,up,Etta James,I Just Want to Make Love to You,39,16,125,,,,
36,up,Gary Moore,Still Got the Blues,40,7,124,,,,
37,down,Jeff Healey,The Weight,34,30,125,,,,
38,down,Colin James,Boogie Woogie Santa Claus,35,12,125,,,,
39,down,King Floyd,Groove Me,36,6,113,,,,
40,up,Jeff Healey,Jambalaya,55,33,125,,,,
41,down,The Powder Blues Band,Thirsty Ears,38,12,122,,,,
42,down,King George,Keep On Rollin (Radio Edit),3,1,6,,,,
43,down,Jeff Healey,Angel Eyes,28,18,125,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,13,124,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',43,2,125,,,,
46,up,Colin James,If You Need Me,51,38,125,,,,
47,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,42,40,125,,,,
48,up,Jeff Healey,How Blue Can You Get,60,39,125,,,,
49,down,Canned Heat,Let's Work Together,45,12,125,,,,
50,down,Big Sugar,I Want You Now,44,37,125,,,,
51,up,Harry Manx,Walking Ghost Blues,63,12,89,,,,
52,up,Jeff Healey,Shake Rattle and Roll,64,24,125,,,,
53,down,Jeff Healey,Mess O' Blues,46,42,125,,,,
54,up,Harry Manx,Long Black Veil,66,11,91,,,,
55,down,Roy Buchanan,The Messiah Will Come Again,49,45,125,,,,
56,up,Harry Manx,Crazy Love,65,11,121,,,,
57,down,Jeff Healey,Sittin On Top of the World,50,44,125,,,,
58,down,Harry Manx,Nine Summers Lost,54,16,82,,,,
59,down,Big Mama Thornton,Hound Dog (Single Version),53,36,101,,,,
60,down,Jeff Healey,Like a Hurricane,57,50,125,,,,
61,up,Little Walter,My Babe,62,40,125,,,,
62,up,Joe Bonamassa,Drive,72,8,123,,,,
63,up,Harry Manx,Moon Goin Down,76,17,84,,,,
64,up,Etta James,Something's Got a Hold on Me,82,38,120,,,,
65,up,Jeff Healey,Sugar Sweet,77,51,125,,,,
66,up,Chuck Berry,Route 66,84,59,5,,,,
67,down,Robert Cray,Smoking Gun,58,26,125,,,,
68,up,Johnny Cash,Folsom Prison Blues,81,13,123,,,,
69,up,The Rolling Stones,Ride 'Em On Down,70,41,124,,,,
70,up,Harry Manx,Dew On Roses,73,13,85,,,,
71,up,Jonny Lang,Still Rainin',87,52,122,,,,
72,up,Clarence Carter,Slip Away,88,10,118,,,,
73,-,The Rolling Stones,Hate to See You Go,-,59,122,,,,
74,down,The Rolling Stones,Just Your Fool,59,37,125,,,,
75,down,Colin James,Surely (I Love You),56,26,122,,,,
76,-,New Orleans' Own Dukes of Dixieland & Luther Kent,"Shake, Rattle, and Roll",-,76,1,,,,
77,down,Gentry Jones & Mr. Sam,Roll It Roll It,75,2,15,,,,
78,down,John Mayer Trio,Who Did You Think I Was (Live),67,29,44,,,,
79,-,Bonnie Raitt,Made Up Mind,-,2,4,,,,
80,-,Ben Poole,It Doesn't Have to Be That Way (Live),-,80,1,,,,
81,up,Jeff Healey,It's Only Money,86,54,121,,,,
82,up,Etta James,Seven Day Fool,89,56,122,,,,
83,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,22,107,,,,
84,-,Captain Luke & Cool John Ferguson,Old Black Buck,-,84,1,,,,
85,-,Walter Trout,Turn Off Your TV,-,85,1,,,,
86,-,Eric Bibb,Connected (feat. Michael Jerome Browne),-,86,1,,,,
87,-,Karl S. Williams,Grinding Wheel,-,87,1,,,,
88,-,Eric Bibb,For You (feat. Ruthie Foster),-,88,1,,,,
89,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),90,56,93,,,,
90,up,Billie Holiday,I'll Be Seeing You,91,11,109,,,,
91,-,Walter Trout,If You Just Try,-,91,1,,,,
92,-,Jonathon Long,The Ride,-,92,1,,,,
93,-,Colin James,Cadillac Baby,-,67,95,,,,
94,down,Harry Manx,True to Yourself,52,15,87,,,,
95,down,Harry Manx,The Unspoken Quest,61,14,82,,,,
96,down,Harry Manx,Humble Me,68,20,82,,,,
97,down,Harry Manx,Your Eyes Have Seen,85,22,75,,,,
98,down,Tab Benoit,Shelter Me,95,59,119,,,,
99,-,Colin James,Let's Shout (Baby Work Out),-,68,100,,,,
100,down,Downchild,"Flip, Flop, Fly",94,63,95,,,,
