Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,118,,,,
2,up,Colin James,Into the Mystic,5,1,118,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,118,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,118,,,,
5,down,Big Sugar,Diggin' a Hole,4,2,118,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,118,,,,
7,up,Big Sugar,Turn the Lights On,8,2,118,,,,
8,-,Keb' Mo',Good To Be (Home Again),-,8,2,,,,
9,up,Colin James,Baby It's Cold Outside,10,6,118,,,,
10,down,Canned Heat,Goin' Up the Country,9,2,118,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',40,2,118,,,,
12,down,Dorothy Moore,Misty Blue,7,1,118,,,,
13,up,Etta James,A Sunday Kind of Love,17,7,118,,,,
14,up,John Lee Hooker,Boom Boom,14,7,118,,,,
15,down,B.B. King & U2,When Love Comes to Town,11,5,118,,,,
16,down,Big Sugar,If I Had My Way,13,7,118,,,,
17,down,Canned Heat,On the Road Again,12,2,118,,,,
18,down,Otis Taylor,Ten Million Slaves,15,3,115,,,,
19,down,The Blues Brothers,Soul Man,18,1,118,,,,
20,up,The Powder Blues Band,Doin It Right,21,4,116,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,118,,,,
22,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,118,,,,
23,up,Big Sugar,Nicotina (She's All That),23,19,118,,,,
24,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,113,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,118,,,,
26,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,28,15,118,,,,
27,down,Johnny Cash,I Walk the Line,26,1,118,,,,
28,down,Jonny Lang,Lie to Me,16,2,118,,,,
29,up,Big Sugar,The Scene,29,19,118,,,,
30,up,Jeff Healey,Angel Eyes,31,18,118,,,,
31,up,米弟華特,Mannish Boy,33,8,117,,,,
32,up,Etta James,I Just Want to Make Love to You,36,16,118,,,,
33,up,Big Sugar,Better Get Used to It,35,28,118,,,,
34,up,Jeff Healey,The Weight,38,30,118,,,,
35,down,Gary Moore,Still Got the Blues,30,7,117,,,,
36,up,Colin James,Boogie Woogie Santa Claus,39,12,118,,,,
37,up,King Floyd,Groove Me,87,6,106,,,,
38,down,Jeff Healey,I'm Torn Down,37,29,118,,,,
39,up,Colin James,Far Away Like a Radio,42,31,118,,,,
40,up,The Powder Blues Band,Thirsty Ears,41,12,115,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,34,14,118,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,13,118,,,,
43,up,Jeff Healey,How Blue Can You Get,47,39,118,,,,
44,up,Colin James,If You Need Me,46,38,118,,,,
45,up,Big Sugar,I Want You Now,48,37,118,,,,
46,down,Robert Cray,Smoking Gun,43,26,118,,,,
47,up,Jeff Healey,Shake Rattle and Roll,51,24,118,,,,
48,up,Harry Manx,Crazy Love,53,11,114,,,,
49,up,Harry Manx,Walking Ghost Blues,52,12,82,,,,
50,up,The Rolling Stones,Just Your Fool,70,37,118,,,,
51,up,Harry Manx,Long Black Veil,83,11,84,,,,
52,up,Harry Manx,Love Is the Fire,96,13,78,,,,
53,up,Jeff Healey,Sittin On Top of the World,54,44,118,,,,
54,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,57,40,118,,,,
55,down,Jeff Healey,Jambalaya,45,33,118,,,,
56,up,Harry Manx,True to Yourself,89,15,81,,,,
57,up,Harry Manx,Nine Summers Lost,88,16,76,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),94,29,38,,,,
59,down,Canned Heat,Let's Work Together,50,12,118,,,,
60,down,Big Mama Thornton,Hound Dog (Single Version),55,36,94,,,,
61,down,Joe Bonamassa,Drive,59,8,116,,,,
62,down,Jeff Healey,Like a Hurricane,58,50,118,,,,
63,down,Harry Manx,Dew On Roses,60,13,78,,,,
64,down,Harry Manx,The Unspoken Quest,61,14,77,,,,
65,down,Etta James,Something's Got a Hold on Me,62,38,113,,,,
66,down,Harry Manx,Humble Me,63,20,77,,,,
67,down,Harry Manx,Moon Goin Down,65,17,79,,,,
68,down,Jeff Healey,Sugar Sweet,66,51,118,,,,
69,down,Johnny Cash,Folsom Prison Blues,67,13,116,,,,
70,down,Jack White,Fly Farm Blues,27,7,98,,,,
71,down,Buddy Guy,Mustang Sally,69,4,108,,,,
72,up,Harry Manx,Your Eyes Have Seen,97,22,70,,,,
73,down,Jeff Healey,It's Only Money,71,54,114,,,,
74,down,Clarence Carter,Slip Away,72,10,111,,,,
75,up,The Rolling Stones,Ride 'Em On Down,78,41,117,,,,
76,down,Little Walter,My Babe,56,40,118,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,32,13,115,,,,
78,down,Jeff Healey,Mess O' Blues,64,42,118,,,,
79,down,Roy Buchanan,The Messiah Will Come Again,68,45,118,,,,
80,up,The Rolling Stones,Hate to See You Go,81,59,116,,,,
81,down,Etta James,Seven Day Fool,73,56,115,,,,
82,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,82,22,100,,,,
83,-,Keb' Mo',Lean On Me,-,83,1,,,,
84,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,84,1,,,,
85,down,Jonny Lang,Still Rainin',77,52,115,,,,
86,-,Howlin' Wolf,Spoonful,-,27,14,,,,
87,-,Sergio Mendes,Take This Love,-,87,1,,,,
88,-,サニー・ボーイ・ウィリアムソン,Crazy About You Baby,-,88,1,,,,
89,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,87,,,,
90,-,Colin James,Surely (I Love You),-,26,115,,,,
91,down,Tab Benoit,Shelter Me,74,59,112,,,,
92,down,Colin James,Cadillac Baby,85,67,91,,,,
93,down,Billie Holiday,I'll Be Seeing You,75,11,102,,,,
94,down,Colin James,Let's Shout (Baby Work Out),76,68,95,,,,
95,down,Buddy Guy & Junior Wells,T-Bone Shuffle,80,18,95,,,,
96,down,Little Richard,Tutti Frutti,84,68,21,,,,
97,down,Katie Thompson,It Doesn't Hurt (studio Version),86,20,96,,,,
98,down,Jonny Lang,Breakin' Me,90,67,88,,,,
99,down,The Powder Blues Band,Hear That Guitar Ring,92,19,90,,,,
100,down,Downchild,"Flip, Flop, Fly",79,63,92,,,,
