Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,114,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,114,,,,
4,up,Big Sugar,Diggin' a Hole,4,2,114,,,,
5,up,Colin James,Into the Mystic,5,1,114,,,,
6,up,Big Sugar,Turn the Lights On,8,2,114,,,,
7,up,Canned Heat,Goin' Up the Country,9,2,114,,,,
8,up,B.B. King & U2,When Love Comes to Town,11,5,114,,,,
9,up,Dorothy Moore,Misty Blue,10,1,114,,,,
10,up,Canned Heat,On the Road Again,13,2,114,,,,
11,up,Big Sugar,If I Had My Way,14,7,114,,,,
12,up,Colin James,Baby It's Cold Outside,29,6,114,,,,
13,up,Otis Taylor,Ten Million Slaves,15,3,111,,,,
14,down,Etta James,I'd Rather Go Blind,6,2,114,,,,
15,up,John Lee Hooker,Boom Boom,16,7,114,,,,
16,up,Etta James,A Sunday Kind of Love,17,7,114,,,,
17,up,The Blues Brothers,Soul Man,18,1,114,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,114,,,,
19,up,The Powder Blues Band,Doin It Right,20,4,112,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,114,,,,
21,up,Big Sugar,Nicotina (She's All That),22,19,114,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,114,,,,
23,up,Downchild Blues Band,"Flip, Flop and Fly",24,5,109,,,,
24,up,Jack White,Fly Farm Blues,26,7,94,,,,
25,up,Johnny Cash,I Walk the Line,27,1,114,,,,
26,down,Jonny Lang,Lie to Me,12,2,114,,,,
27,up,Big Sugar,The Scene,28,19,114,,,,
28,up,Jeff Healey,Angel Eyes,30,18,114,,,,
29,up,米弟華特,Mannish Boy,31,8,113,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,33,13,111,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,114,,,,
32,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,25,15,114,,,,
33,up,Jeff Healey,I'm Torn Down,47,29,114,,,,
34,up,Jeff Healey,The Weight,44,30,114,,,,
35,down,Big Sugar,Better Get Used to It,34,28,114,,,,
36,up,Etta James,I Just Want to Make Love to You,36,16,114,,,,
37,down,Gary Moore,Still Got the Blues,35,7,113,,,,
38,up,Jeff Healey,Jambalaya,40,33,114,,,,
39,down,King Floyd,Groove Me,37,6,103,,,,
40,down,The Powder Blues Band,Thirsty Ears,38,12,111,,,,
41,up,Colin James,Boogie Woogie Santa Claus,67,12,114,,,,
42,up,Robert Cray,Smoking Gun,49,26,114,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,13,114,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',42,2,114,,,,
45,down,Colin James,If You Need Me,41,38,114,,,,
46,up,Colin James,Far Away Like a Radio,51,31,114,,,,
47,down,Jeff Healey,How Blue Can You Get,43,39,114,,,,
48,down,Big Sugar,I Want You Now,45,37,114,,,,
49,-,"Lee Atwater, Chuck Jackson & Carla Thomas",Ya Ya,-,49,1,,,,
50,-,Frank Dubé,Portneuf Blues,-,50,1,,,,
51,down,Gentry Jones & Mr. Sam,Roll It Roll It,7,2,11,,,,
52,down,Little Walter,My Babe,46,40,114,,,,
53,down,Canned Heat,Let's Work Together,50,12,114,,,,
54,down,Jeff Healey,Shake Rattle and Roll,52,24,114,,,,
55,down,Harry Manx,Walking Ghost Blues,53,12,78,,,,
56,up,Jeff Healey,Mess O' Blues,81,42,114,,,,
57,up,Roy Buchanan,The Messiah Will Come Again,57,45,114,,,,
58,down,Harry Manx,Crazy Love,54,11,110,,,,
59,down,The Rolling Stones,Just Your Fool,55,37,114,,,,
60,up,Jeff Healey,Sittin On Top of the World,84,44,114,,,,
61,up,Big Mama Thornton,Hound Dog (Single Version),62,36,90,,,,
62,up,Jeff Healey,Like a Hurricane,86,50,114,,,,
63,up,Jonny Lang,Still Rainin',66,52,111,,,,
64,up,Joe Bonamassa,Drive,64,8,112,,,,
65,up,Jeff Healey,Sugar Sweet,87,51,114,,,,
66,up,Buddy Guy,Mustang Sally,70,4,104,,,,
67,up,Johnny Cash,Folsom Prison Blues,73,13,112,,,,
68,up,Jeff Healey,It's Only Money,74,54,110,,,,
69,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,56,40,114,,,,
70,up,The Rolling Stones,Ride 'Em On Down,76,41,113,,,,
71,up,Clarence Carter,Slip Away,75,10,107,,,,
72,up,Etta James,Something's Got a Hold on Me,82,38,109,,,,
73,up,Etta James,Seven Day Fool,79,56,111,,,,
74,up,The Rolling Stones,Hate to See You Go,83,59,112,,,,
75,up,Colin James,Surely (I Love You),77,26,113,,,,
76,-,The Black Keys,Poor Boy a Long Way From Home,-,2,11,,,,
77,-,Frank Dubé,I Got News for You,-,77,1,,,,
78,down,John Mayer Trio,Who Did You Think I Was (Live),71,29,35,,,,
79,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,22,97,,,,
80,up,Tab Benoit,Shelter Me,85,59,108,,,,
81,down,Billie Holiday,I'll Be Seeing You,80,11,98,,,,
82,up,Colin James,Cadillac Baby,88,67,88,,,,
83,up,Little Richard,Tutti Frutti,91,68,17,,,,
84,up,Colin James,Let's Shout (Baby Work Out),90,68,91,,,,
85,up,Buddy Guy & Junior Wells,T-Bone Shuffle,92,18,91,,,,
86,up,The Powder Blues Band,Hear That Guitar Ring,89,19,86,,,,
87,up,Katie Thompson,It Doesn't Hurt (studio Version),93,20,94,,,,
88,down,Harry Manx,Long Black Veil,58,11,82,,,,
89,down,Harry Manx,Love Is the Fire,59,13,76,,,,
90,down,Harry Manx,True to Yourself,60,15,79,,,,
91,down,Harry Manx,Nine Summers Lost,61,16,74,,,,
92,down,Harry Manx,Dew On Roses,63,13,75,,,,
93,down,Harry Manx,The Unspoken Quest,65,14,74,,,,
94,down,Harry Manx,Humble Me,68,20,74,,,,
95,down,Harry Manx,Moon Goin Down,69,17,76,,,,
96,down,Harry Manx,Your Eyes Have Seen,72,22,68,,,,
97,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,84,,,,
98,down,Jonny Lang,Breakin' Me,94,67,84,,,,
99,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,48,73,,,,
100,-,Muddy Waters,Mannish Boy (Single Version),-,69,76,,,,
