Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,34,,,,
2,up,Canned Heat,Goin' Up the Country,5,2,34,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,34,,,,
4,up,Big Sugar,Diggin' a Hole,6,2,34,,,,
5,down,Etta James,I'd Rather Go Blind,2,2,34,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,34,,,,
7,up,Colin James,Into the Mystic,10,1,34,,,,
8,up,Big Sugar,Turn the Lights On,9,2,34,,,,
9,down,Johnny Cash,I Walk the Line,8,1,34,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,34,,,,
11,up,Colin James,Baby It's Cold Outside,11,6,34,,,,
12,down,B.B. King & U2,When Love Comes to Town,7,5,34,,,,
13,up,Dorothy Moore,Misty Blue,13,1,34,,,,
14,down,Canned Heat,On the Road Again,12,2,34,,,,
15,up,Jonny Lang,Lie to Me,18,2,34,,,,
16,down,Big Sugar,If I Had My Way,14,7,34,,,,
17,down,Otis Taylor,Ten Million Slaves,15,3,31,,,,
18,down,Etta James,A Sunday Kind of Love,16,7,34,,,,
19,down,The Blues Brothers,Soul Man,17,1,34,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,34,,,,
21,down,The Powder Blues Band,Doin It Right,20,4,34,,,,
22,up,Big Sugar,Nicotina (She's All That),22,19,34,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,34,,,,
24,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,34,,,,
25,down,Jack White,Fly Farm Blues,24,7,31,,,,
26,up,John Lee Hooker,Boom Boom,30,7,34,,,,
27,down,Big Sugar,The Scene,26,19,34,,,,
28,up,Gary Moore,Still Got the Blues,42,7,34,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,28,13,34,,,,
30,up,Jeff Healey,Angel Eyes,36,18,34,,,,
31,down,米弟華特,Mannish Boy,27,8,34,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,29,14,34,,,,
33,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,32,15,34,,,,
34,down,Big Sugar,Better Get Used to It,33,28,34,,,,
35,up,Etta James,I Just Want to Make Love to You,35,16,34,,,,
36,up,Colin James,Boogie Woogie Santa Claus,37,12,34,,,,
37,up,Colin James,Far Away Like a Radio,59,31,34,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',31,2,34,,,,
39,up,King Floyd,Groove Me,39,6,30,,,,
40,down,Jeff Healey,I'm Torn Down,38,29,34,,,,
41,up,Jeff Healey,The Weight,41,30,34,,,,
42,down,The Powder Blues Band,Thirsty Ears,40,12,33,,,,
43,up,The Rolling Stones,Just Your Fool,44,37,34,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,34,,,,
45,down,Buddy Guy,Mustang Sally,43,4,34,,,,
46,down,Jeff Healey,Jambalaya,45,33,34,,,,
47,down,Jeff Healey,How Blue Can You Get,46,39,34,,,,
48,-,Lazy Lester,Blue Stop Knockin',-,48,1,,,,
49,down,Big Sugar,I Want You Now,48,37,34,,,,
50,up,Jeff Healey,Mess O' Blues,52,42,34,,,,
51,up,Robert Cray,Smoking Gun,68,26,34,,,,
52,up,Jeff Healey,Sittin On Top of the World,53,44,34,,,,
53,up,Harry Manx,Nine Summers Lost,58,16,20,,,,
54,up,Canned Heat,Let's Work Together,57,12,34,,,,
55,up,Big Mama Thornton,Hound Dog (Single Version),61,36,10,,,,
56,up,Colin James,If You Need Me,56,38,34,,,,
57,up,The Rolling Stones,Ride 'Em On Down,62,41,34,,,,
58,up,Colin James,Surely (I Love You),72,26,33,,,,
59,down,Little Walter,My Babe,50,40,34,,,,
60,up,Jeff Healey,Sugar Sweet,66,51,34,,,,
61,down,Jeff Healey,Shake Rattle and Roll,51,24,34,,,,
62,up,Harry Manx,Crazy Love,83,11,33,,,,
63,up,Joe Bonamassa,Drive,67,8,34,,,,
64,down,Roy Buchanan,The Messiah Will Come Again,54,45,34,,,,
65,down,Jeff Healey,Like a Hurricane,60,50,34,,,,
66,down,Harry Manx,The Unspoken Quest,63,14,22,,,,
67,down,Harry Manx,Humble Me,64,20,23,,,,
68,down,Johnny Cash,Folsom Prison Blues,65,13,34,,,,
69,down,Buddy Guy,"Damn Right, I've Got the Blues",55,36,34,,,,
70,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,74,40,34,,,,
71,-,When Rivers Meet,Innocence of Youth,-,71,1,,,,
72,-,Etta James,Plum Nuts,-,72,1,,,,
73,up,The Rolling Stones,Hate to See You Go,82,59,34,,,,
74,-,Vince Agwada,Blindsided,-,74,1,,,,
75,-,The Teskey Brothers,Hold Me,-,2,18,,,,
76,-,When Rivers Meet,A Dead Man Doesn't Lie,-,76,1,,,,
77,-,"Andrew ""Jr. Boy"" Jones",You're a Dog,-,77,1,,,,
78,-,Memphis Minnie & Kansas Joe McCoy,I'm Going Back Home,-,78,1,,,,
79,down,Jonny Lang,Still Rainin',73,52,33,,,,
80,-,Jahman X-press,baal ma,-,80,1,,,,
81,-,Zachary Cale,Mad Season,-,81,1,,,,
82,-,Kansas Joe McCoy,Going Back Home Blues,-,82,1,,,,
83,down,Jeff Healey,It's Only Money,70,54,32,,,,
84,-,Vince Agwada,Train,-,84,1,,,,
85,-,Zachary Cale,Shine,-,85,1,,,,
86,-,Ruthie Foster,Fly Me to the Moon (Live),-,86,1,,,,
87,-,Jack Owens & Bud Spires,Jack Ain't Had No Water,-,87,1,,,,
88,-,John Mc Lean,Hide and Go Seek (feat. Charles Barkatz & Alex Coke),-,88,1,,,,
89,-,Big Joe Turner,Hide and Go Seek,-,89,1,,,,
90,down,Etta James,Something's Got a Hold on Me,69,38,33,,,,
91,down,Etta James,Seven Day Fool,75,56,33,,,,
92,down,Clarence Carter,Slip Away,77,10,33,,,,
93,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,22,28,,,,
94,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),97,56,24,,,,
95,down,Tab Benoit,Shelter Me,76,59,33,,,,
96,down,Harry Manx,True to Yourself,92,15,24,,,,
97,-,Harry Manx,Moon Goin Down,-,17,23,,,,
98,-,Harry Manx,Your Eyes Have Seen,-,22,19,,,,
99,down,Billie Holiday,I'll Be Seeing You,71,11,31,,,,
100,down,Buddy Guy & Junior Wells,T-Bone Shuffle,95,18,23,,,,
