Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,Colin James,Into the Mystic,6,1,100,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,100,,,,
4,down,Big Sugar,All Hell for a Basement,2,2,100,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,100,,,,
6,up,Colin James,Baby It's Cold Outside,10,6,100,,,,
7,up,Canned Heat,Goin' Up the Country,9,2,100,,,,
8,up,The Blues Brothers,Soul Man,19,1,100,,,,
9,down,Big Sugar,Turn the Lights On,3,2,100,,,,
10,up,B.B. King & U2,When Love Comes to Town,14,5,100,,,,
11,up,Dorothy Moore,Misty Blue,11,1,100,,,,
12,down,Canned Heat,On the Road Again,8,2,100,,,,
13,up,Jonny Lang,Lie to Me,20,2,100,,,,
14,up,Etta James,A Sunday Kind of Love,18,7,100,,,,
15,up,Otis Taylor,Ten Million Slaves,16,3,97,,,,
16,down,Etta James,I'd Rather Go Blind,15,2,100,,,,
17,up,John Lee Hooker,Boom Boom,23,7,100,,,,
18,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,100,,,,
19,down,Big Sugar,If I Had My Way,13,7,100,,,,
20,down,The Powder Blues Band,Doin It Right,17,4,98,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,100,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,100,,,,
23,up,Downchild Blues Band,"Flip, Flop and Fly",24,5,95,,,,
24,up,Johnny Cash,I Walk the Line,26,1,100,,,,
25,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,100,,,,
26,down,米弟華特,Mannish Boy,12,8,99,,,,
27,up,Jeff Healey,Angel Eyes,31,18,100,,,,
28,down,Big Sugar,Nicotina (She's All That),22,19,100,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,33,13,97,,,,
30,-,Joe Bonamassa,Time Clocks,-,30,1,,,,
31,down,Gary Moore,Still Got the Blues,29,7,100,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,34,14,100,,,,
33,up,Jeff Healey,I'm Torn Down,35,29,100,,,,
34,down,Big Sugar,The Scene,28,19,100,,,,
35,up,Jeff Healey,The Weight,36,30,100,,,,
36,up,Etta James,I Just Want to Make Love to You,37,16,100,,,,
37,up,Colin James,Boogie Woogie Santa Claus,38,12,100,,,,
38,up,King Floyd,Groove Me,66,6,90,,,,
39,down,Big Sugar,Better Get Used to It,32,28,100,,,,
40,down,The Powder Blues Band,Thirsty Ears,30,12,97,,,,
41,up,Colin James,Far Away Like a Radio,44,31,100,,,,
42,-,The Black Keys,Crawling Kingsnake,-,2,21,,,,
43,down,Robert Cray,Smoking Gun,41,26,100,,,,
44,up,Colin James,If You Need Me,63,38,100,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',43,2,100,,,,
46,down,The Rolling Stones,Just Your Fool,42,37,100,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,100,,,,
48,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,56,40,100,,,,
49,down,Jeff Healey,How Blue Can You Get,45,39,100,,,,
50,down,Big Sugar,I Want You Now,48,37,100,,,,
51,down,Little Walter,My Babe,49,40,100,,,,
52,-,Johnny Tucker and The Allstars,Treat Me Good (feat. Kid Ramos),-,52,1,,,,
53,down,Harry Manx,Crazy Love,52,11,96,,,,
54,down,Jeff Healey,Shake Rattle and Roll,50,24,100,,,,
55,down,Big Mama Thornton,Hound Dog (Single Version),51,36,76,,,,
56,-,Harry Manx,Walking Ghost Blues,-,12,66,,,,
57,down,Jeff Healey,Jambalaya,39,33,100,,,,
58,down,Jeff Healey,Mess O' Blues,53,42,100,,,,
59,-,Harry Manx,Long Black Veil,-,11,71,,,,
60,down,Roy Buchanan,The Messiah Will Come Again,55,45,100,,,,
61,-,Harry Manx,Love Is the Fire,-,13,67,,,,
62,-,Harry Manx,True to Yourself,-,15,70,,,,
63,-,Harry Manx,Nine Summers Lost,-,16,66,,,,
64,-,Harry Manx,Dew On Roses,-,13,68,,,,
65,down,Canned Heat,Let's Work Together,59,12,100,,,,
66,-,Harry Manx,The Unspoken Quest,-,14,67,,,,
67,down,Joe Bonamassa,Drive,58,8,98,,,,
68,-,Harry Manx,Humble Me,-,20,65,,,,
69,-,Harry Manx,Moon Goin Down,-,17,69,,,,
70,down,Jeff Healey,Sugar Sweet,61,51,100,,,,
71,down,Buddy Guy,Mustang Sally,60,4,90,,,,
72,-,Harry Manx,Your Eyes Have Seen,-,22,60,,,,
73,down,Johnny Cash,Folsom Prison Blues,62,13,98,,,,
74,down,The Rolling Stones,Hate to See You Go,65,59,98,,,,
75,down,Jeff Healey,It's Only Money,68,54,97,,,,
76,down,Clarence Carter,Slip Away,69,10,96,,,,
77,down,Etta James,Seven Day Fool,70,56,98,,,,
78,down,Jonny Lang,Still Rainin',74,52,98,,,,
79,down,Jeff Healey,Sittin On Top of the World,54,44,100,,,,
80,down,Etta James,Something's Got a Hold on Me,67,38,95,,,,
81,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,22,86,,,,
82,down,The Rolling Stones,Ride 'Em On Down,73,41,99,,,,
83,down,Jeff Healey,Like a Hurricane,57,50,100,,,,
84,-,Johnny Tucker and The Allstars,There's a Time for Love (feat. Kid Ramos),-,84,1,,,,
85,up,John Mayer Trio,Who Did You Think I Was (Live),95,29,21,,,,
86,-,Backing Tracks Blues,Slow Blues in E  Guitar Backing Track Jam,-,86,1,,,,
87,-,Frankie Moreno,The Mango Tree,-,87,1,,,,
88,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),96,56,73,,,,
89,down,Colin James,Surely (I Love You),81,26,99,,,,
90,down,Tab Benoit,Shelter Me,77,59,96,,,,
91,down,Billie Holiday,I'll Be Seeing You,72,11,87,,,,
92,up,Buddy Guy & Junior Wells,T-Bone Shuffle,99,18,80,,,,
93,up,Little Richard,Tutti Frutti,98,68,5,,,,
94,up,Colin James,Cadillac Baby,94,67,77,,,,
95,up,The Powder Blues Band,Hear That Guitar Ring,97,19,75,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,64,,,,
97,-,Muddy Waters,Mannish Boy (Single Version),-,69,67,,,,
98,-,Blues Saraceno,The River,-,6,49,,,,
99,-,Colin James,Let's Shout (Baby Work Out),-,68,83,,,,
100,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,41,,,,
