Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,121,,,,
2,up,Colin James,Into the Mystic,3,1,121,,,,
3,up,Big Sugar,All Hell for a Basement,5,2,121,,,,
4,up,Big Sugar,Diggin' a Hole,9,2,121,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,121,,,,
6,up,Big Sugar,Turn the Lights On,14,2,121,,,,
7,up,Colin James,Baby It's Cold Outside,8,6,121,,,,
8,down,Canned Heat,Goin' Up the Country,7,2,121,,,,
9,up,Etta James,I'd Rather Go Blind,12,2,121,,,,
10,down,Dorothy Moore,Misty Blue,6,1,121,,,,
11,down,Jonny Lang,Lie to Me,10,2,121,,,,
12,up,Big Sugar,If I Had My Way,25,7,121,,,,
13,up,Etta James,A Sunday Kind of Love,20,7,121,,,,
14,down,Canned Heat,On the Road Again,13,2,121,,,,
15,up,Otis Taylor,Ten Million Slaves,15,3,118,,,,
16,down,B.B. King & U2,When Love Comes to Town,11,5,121,,,,
17,up,The Blues Brothers,Soul Man,17,1,121,,,,
18,up,The Powder Blues Band,Doin It Right,18,4,119,,,,
19,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),34,17,121,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,121,,,,
21,up,Big Sugar,Nicotina (She's All That),36,19,121,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,121,,,,
23,down,Downchild Blues Band,"Flip, Flop and Fly",21,5,116,,,,
24,up,Jack White,Fly Farm Blues,28,7,100,,,,
25,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,22,15,121,,,,
26,down,Johnny Cash,I Walk the Line,23,1,121,,,,
27,up,Big Sugar,The Scene,41,19,121,,,,
28,down,King George,Keep On Rollin (Radio Edit),2,1,2,,,,
29,-,Bonnie Raitt,Made Up Mind,-,2,1,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',24,2,121,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,39,13,117,,,,
32,down,John Lee Hooker,Boom Boom,16,7,121,,,,
33,down,米弟華特,Mannish Boy,29,8,120,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,30,14,121,,,,
35,down,Etta James,I Just Want to Make Love to You,31,16,121,,,,
36,up,Big Sugar,Better Get Used to It,49,28,121,,,,
37,down,Gary Moore,Still Got the Blues,35,7,120,,,,
38,down,Jeff Healey,Angel Eyes,26,18,121,,,,
39,up,Colin James,Far Away Like a Radio,44,31,121,,,,
40,up,Jeff Healey,I'm Torn Down,40,29,121,,,,
41,down,Jeff Healey,The Weight,32,30,121,,,,
42,down,Colin James,Boogie Woogie Santa Claus,33,12,121,,,,
43,down,King Floyd,Groove Me,37,6,109,,,,
44,down,The Powder Blues Band,Thirsty Ears,38,12,118,,,,
45,up,Robert Cray,Smoking Gun,48,26,121,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,13,121,,,,
47,down,Jeff Healey,How Blue Can You Get,45,39,121,,,,
48,down,Big Sugar,I Want You Now,47,37,121,,,,
49,up,Little Walter,My Babe,57,40,121,,,,
50,up,Jeff Healey,Shake Rattle and Roll,51,24,121,,,,
51,up,Harry Manx,Crazy Love,53,11,117,,,,
52,up,Roy Buchanan,The Messiah Will Come Again,54,45,121,,,,
53,down,Colin James,If You Need Me,43,38,121,,,,
54,up,Big Mama Thornton,Hound Dog (Single Version),56,36,97,,,,
55,up,Joe Bonamassa,Drive,59,8,119,,,,
56,down,Jeff Healey,Jambalaya,42,33,121,,,,
57,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,64,40,121,,,,
58,up,The Rolling Stones,Just Your Fool,79,37,121,,,,
59,up,Johnny Cash,Folsom Prison Blues,66,13,119,,,,
60,up,Jonny Lang,Still Rainin',70,52,118,,,,
61,down,Canned Heat,Let's Work Together,50,12,121,,,,
62,down,Harry Manx,Walking Ghost Blues,52,12,85,,,,
63,up,Jeff Healey,Sittin On Top of the World,67,44,121,,,,
64,down,Etta James,Something's Got a Hold on Me,63,38,116,,,,
65,up,The Rolling Stones,Ride 'Em On Down,75,41,120,,,,
66,up,Jeff Healey,Sugar Sweet,68,51,121,,,,
67,-,Paul Eakins,Auld Lang Syne,-,67,1,,,,
68,-,Frankie Moreno,Unknown Artist (Remastered),-,68,1,,,,
69,-,Paul Eakins,On the Banks of the Wabash,-,69,1,,,,
70,down,Jeff Healey,Mess O' Blues,61,42,121,,,,
71,-,Paul Eakins,Sweet Adeline,-,71,1,,,,
72,-,Dawn Tyler Watson,Feels Good,-,18,1,,,,
73,up,Jeff Healey,Like a Hurricane,76,50,121,,,,
74,down,Buddy Guy,Mustang Sally,69,4,111,,,,
75,-,Dawn Tyler Watson,Shine On (feat. Patrick Lehman),-,75,1,,,,
76,-,Paul Eakins,Hawaiian Nights,-,76,1,,,,
77,-,Paul Eakins,The Kiss Burglar,-,77,1,,,,
78,down,Harry Manx,True to Yourself,55,15,84,,,,
79,down,Harry Manx,Nine Summers Lost,58,16,79,,,,
80,down,Jeff Healey,It's Only Money,73,54,117,,,,
81,-,Chuck Berry,Route 66,-,59,1,,,,
82,up,Harry Manx,Long Black Veil,94,11,87,,,,
83,up,Harry Manx,Love Is the Fire,95,13,81,,,,
84,up,Colin James,Surely (I Love You),96,26,118,,,,
85,down,John Mayer Trio,Who Did You Think I Was (Live),77,29,41,,,,
86,down,Etta James,Seven Day Fool,74,56,118,,,,
87,up,Harry Manx,Dew On Roses,97,13,81,,,,
88,down,Harry Manx,Your Eyes Have Seen,71,22,73,,,,
89,up,Clarence Carter,Slip Away,98,10,114,,,,
90,down,Tab Benoit,Shelter Me,81,59,115,,,,
91,down,Billie Holiday,I'll Be Seeing You,86,11,105,,,,
92,down,Little Richard,Tutti Frutti,88,68,24,,,,
93,down,Howlin' Wolf,Spoonful,91,27,17,,,,
94,down,Katie Thompson,It Doesn't Hurt (studio Version),90,20,99,,,,
95,down,The Rolling Stones,Hate to See You Go,72,59,119,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,78,,,,
97,down,Jonny Lang,Breakin' Me,92,67,91,,,,
98,down,Muddy Waters,Mannish Boy (Single Version),93,69,82,,,,
99,up,B.B. King & Eric Clapton,Three O'Clock Blues,100,22,50,,,,
100,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,22,103,,,,
