Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,1,,,,
2,up,The Teskey Brothers,So Caught Up,8,2,1,,,,
3,up,Big Sugar,Diggin' a Hole,10,2,1,,,,
4,up,Big Sugar,All Hell for a Basement,6,2,1,,,,
5,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,21,5,1,,,,
6,up,Colin James,Into the Mystic,17,1,1,,,,
7,down,B.B. King,The Thrill Is Gone,3,2,1,,,,
8,down,Big Sugar,Turn the Lights On,2,2,1,,,,
9,down,Canned Heat,Goin' Up the Country,5,2,1,,,,
10,down,Dorothy Moore,Misty Blue,7,1,1,,,,
11,up,Johnny Cash,I Walk the Line,14,1,1,,,,
12,up,B.B. King & U2,When Love Comes to Town,12,5,1,,,,
13,up,Big Sugar,If I Had My Way,18,7,1,,,,
14,down,Jonny Lang,Lie to Me,11,2,1,,,,
15,up,Canned Heat,On the Road Again,16,2,1,,,,
16,up,John Lee Hooker,Boom Boom,20,7,1,,,,
17,up,Etta James,A Sunday Kind of Love,22,7,1,,,,
18,up,The Blues Brothers,Soul Man,23,1,1,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,1,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),27,17,1,,,,
21,up,The Powder Blues Band,Doin It Right,28,4,1,,,,
22,up,Big Sugar,Nicotina (She's All That),29,19,1,,,,
23,up,Jack White,Fly Farm Blues,30,7,1,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,19,1,,,,
25,up,Downchild Blues Band,"Flip, Flop and Fly",31,5,1,,,,
26,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,53,15,1,,,,
27,up,Big Sugar,The Scene,33,19,1,,,,
28,down,City and Colour,Little Hell,26,18,1,,,,
29,down,John Campbell,Down In the Hole,4,4,1,,,,
30,up,米弟華特,Mannish Boy,38,8,1,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,39,14,1,,,,
32,up,Jeff Healey,The Weight,44,30,1,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,34,13,1,,,,
34,up,Big Sugar,Better Get Used to It,45,28,1,,,,
35,down,Colin James,Baby It's Cold Outside,13,6,1,,,,
36,up,Etta James,I Just Want to Make Love to You,46,16,1,,,,
37,up,Colin James,Far Away Like a Radio,68,31,1,,,,
38,down,Jeff Healey,Angel Eyes,36,18,1,,,,
39,up,Jeff Healey,Jambalaya,69,33,1,,,,
40,down,Etta James,I'd Rather Go Blind,15,2,1,,,,
41,up,King Floyd,Groove Me,50,6,1,,,,
42,up,Buddy Guy,Mustang Sally,49,4,1,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',41,2,1,,,,
44,down,Gary Moore,Still Got the Blues,35,7,1,,,,
45,up,The Powder Blues Band,Thirsty Ears,54,12,1,,,,
46,up,Colin James,If You Need Me,55,38,1,,,,
47,up,Jeff Healey,How Blue Can You Get,71,39,1,,,,
48,up,Big Sugar,I Want You Now,57,37,1,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,13,1,,,,
50,up,Jeff Healey,I'm Torn Down,67,29,1,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",47,36,1,,,,
52,up,Little Walter,My Babe,56,40,1,,,,
53,up,Jeff Healey,Mess O' Blues,76,42,1,,,,
54,up,Harry Manx,Crazy Love,75,11,1,,,,
55,up,Aaron Neville,Tell It Like It Is,58,14,1,,,,
56,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,72,40,1,,,,
57,up,Harry Manx,Long Black Veil,60,11,1,,,,
58,up,Roy Buchanan,The Messiah Will Come Again,59,45,1,,,,
59,down,Robert Cray,Smoking Gun,52,26,1,,,,
60,up,Harry Manx,Nine Summers Lost,81,16,1,,,,
61,up,Canned Heat,Let's Work Together,62,12,1,,,,
62,down,Colin James,Boogie Woogie Santa Claus,48,12,1,,,,
63,up,The Rolling Stones,Just Your Fool,70,37,1,,,,
64,up,Harry Manx,The Unspoken Quest,86,14,1,,,,
65,up,Colin James,Surely (I Love You),80,26,1,,,,
66,down,Jeff Healey,Sugar Sweet,64,51,1,,,,
67,up,Harry Manx,Moon Goin Down,91,17,1,,,,
68,up,Harry Manx,Walking Ghost Blues,74,12,1,,,,
69,down,Joe Bonamassa,Drive,66,8,1,,,,
70,down,Johnny Cash,Folsom Prison Blues,63,13,1,,,,
71,-,Jeff Healey,It's Only Money,-,54,1,,,,
72,up,Harry Manx,True to Yourself,79,15,1,,,,
73,-,The Teskey Brothers,Let Me Let You Down,-,48,1,,,,
74,up,The Rolling Stones,Ride 'Em On Down,82,41,1,,,,
75,down,Jeff Healey,Shake Rattle and Roll,73,24,1,,,,
76,down,Jonny Lang,Still Rainin',65,52,1,,,,
77,up,The Rolling Stones,Hate to See You Go,100,59,1,,,,
78,down,Jeff Healey,Sittin On Top of the World,77,44,1,,,,
79,up,Jeff Healey,Like a Hurricane,83,50,1,,,,
80,-,"Big Jack Johnson, Pinetop Perkins & Kim Wilson",Dust My Broom,-,80,1,,,,
81,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),87,56,1,,,,
82,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,88,22,1,,,,
83,up,Tab Benoit,Shelter Me,90,59,1,,,,
84,up,Clarence Carter,Slip Away,89,10,1,,,,
85,down,Etta James,Something's Got a Hold on Me,84,38,1,,,,
86,up,Billie Holiday,I'll Be Seeing You,92,11,1,,,,
87,down,Otis Taylor,Ten Million Slaves,19,3,1,,,,
88,up,Colin James,Cadillac Baby,95,67,1,,,,
89,down,Etta James,Seven Day Fool,85,56,1,,,,
90,down,Harry Manx,Dew On Roses,61,13,1,,,,
91,up,Katie Thompson,It Doesn't Hurt (studio Version),96,20,1,,,,
92,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,1,,,,
93,up,Downchild,"Flip, Flop, Fly",94,63,1,,,,
94,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,48,1,,,,
95,-,The Powder Blues Band,Hear That Guitar Ring,-,19,1,,,,
96,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,1,,,,
97,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,1,,,,
98,-,Big Sugar,Ride Like Hell,-,76,1,,,,
99,-,Jonny Lang,Red Light,-,73,1,,,,
100,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,1,,,,
