Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,Colin James,Into the Mystic,5,1,155,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,154,,,,
4,up,Big Sugar,All Hell for a Basement,4,2,154,,,,
5,down,Big Sugar,Diggin' a Hole,2,2,154,,,,
6,up,Dorothy Moore,Misty Blue,10,1,155,,,,
7,down,Big Sugar,Turn the Lights On,6,2,154,,,,
8,up,Jonny Lang,Lie to Me,9,2,154,,,,
9,down,Canned Heat,Goin' Up the Country,8,2,155,,,,
10,up,Big Sugar,If I Had My Way,11,7,154,,,,
11,up,Colin James,Baby It's Cold Outside,12,6,154,,,,
12,up,Etta James,A Sunday Kind of Love,14,7,154,,,,
13,down,Canned Heat,On the Road Again,7,2,155,,,,
14,up,The Blues Brothers,Soul Man,17,1,155,,,,
15,up,The Powder Blues Band,Doin It Right,18,4,153,,,,
16,down,John Lee Hooker,Boom Boom,13,7,154,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,155,,,,
18,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,154,,,,
19,down,Otis Taylor,Ten Million Slaves,16,3,151,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,19,154,,,,
21,up,Downchild Blues Band,"Flip, Flop and Fly",23,5,148,,,,
22,down,Etta James,I'd Rather Go Blind,15,2,154,,,,
23,down,Big Sugar,Nicotina (She's All That),22,19,154,,,,
24,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,31,15,154,,,,
25,down,Johnny Cash,I Walk the Line,24,1,155,,,,
26,up,Gary Moore,Still Got the Blues,27,7,154,,,,
27,down,Big Sugar,The Scene,26,19,154,,,,
28,up,Jeff Healey,Angel Eyes,28,18,154,,,,
29,up,米弟華特,Mannish Boy,29,8,153,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',37,2,154,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,30,14,154,,,,
32,up,Etta James,I Just Want to Make Love to You,35,16,154,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,32,13,151,,,,
34,down,Big Sugar,Better Get Used to It,33,28,154,,,,
35,down,Jeff Healey,I'm Torn Down,34,29,154,,,,
36,up,Jeff Healey,The Weight,36,30,154,,,,
37,up,Jeff Healey,Jambalaya,38,33,154,,,,
38,up,King Floyd,Groove Me,39,6,141,,,,
39,up,Colin James,Far Away Like a Radio,41,31,154,,,,
40,up,The Powder Blues Band,Thirsty Ears,40,12,151,,,,
41,up,Colin James,Boogie Woogie Santa Claus,42,12,154,,,,
42,up,The Rolling Stones,Just Your Fool,44,37,154,,,,
43,up,Colin James,If You Need Me,43,38,154,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,154,,,,
45,up,Jeff Healey,How Blue Can You Get,46,39,154,,,,
46,up,Little Walter,My Babe,56,40,154,,,,
47,down,Jack White,Fly Farm Blues,25,7,133,,,,
48,down,Big Sugar,I Want You Now,47,37,154,,,,
49,down,B.B. King & U2,When Love Comes to Town,48,5,154,,,,
50,down,Jeff Healey,Shake Rattle and Roll,49,24,154,,,,
51,-,Ray Paga,Dancer in the Part,-,51,3,,,,
52,-,Robert Jon & The Wreck,Radio,-,52,1,,,,
53,down,Harry Manx,Walking Ghost Blues,51,12,113,,,,
54,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,63,40,154,,,,
55,down,Jeff Healey,Mess O' Blues,52,42,154,,,,
56,up,Harry Manx,Crazy Love,78,11,149,,,,
57,up,Harry Manx,Love Is the Fire,79,13,110,,,,
58,down,Big Mama Thornton,Hound Dog (Single Version),53,36,130,,,,
59,down,Jeff Healey,Sittin On Top of the World,54,44,154,,,,
60,up,Harry Manx,True to Yourself,80,15,110,,,,
61,up,Harry Manx,Nine Summers Lost,81,16,104,,,,
62,up,Roy Buchanan,The Messiah Will Come Again,67,45,154,,,,
63,up,The Rolling Stones,Ride 'Em On Down,72,41,153,,,,
64,down,Colin James,Surely (I Love You),58,26,150,,,,
65,down,Joe Bonamassa,Drive,55,8,153,,,,
66,down,Jeff Healey,Like a Hurricane,59,50,154,,,,
67,down,Robert Cray,Smoking Gun,60,26,154,,,,
68,up,Harry Manx,Dew On Roses,83,13,105,,,,
69,down,Harry Manx,The Unspoken Quest,61,14,102,,,,
70,down,Jonny Lang,Still Rainin',62,52,151,,,,
71,down,Buddy Guy,Mustang Sally,64,4,144,,,,
72,down,Johnny Cash,Folsom Prison Blues,65,13,153,,,,
73,up,Harry Manx,Humble Me,85,20,102,,,,
74,up,Harry Manx,Moon Goin Down,86,17,112,,,,
75,down,Jeff Healey,Sugar Sweet,66,51,154,,,,
76,down,Chuck Berry,Route 66,68,59,34,,,,
77,up,Harry Manx,Your Eyes Have Seen,87,22,95,,,,
78,down,Clarence Carter,Slip Away,71,10,147,,,,
79,down,Jeff Healey,It's Only Money,70,54,150,,,,
80,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),73,56,113,,,,
81,down,Etta James,Seven Day Fool,74,56,151,,,,
82,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,22,135,,,,
83,-,The Soul Dogs,Catch the Wind (feat. Lifford),-,83,1,,,,
84,-,Ray Paga,Hold On,-,49,2,,,,
85,down,Canned Heat,Let's Work Together,57,12,155,,,,
86,-,Crystal Thomas,"Can't See What You're Doing to Me (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,86,1,,,,
87,-,Ann Rabson,"Baby, Every Once in a While",-,87,1,,,,
88,down,Etta James,Something's Got a Hold on Me,84,38,149,,,,
89,down,The Rolling Stones,Hate to See You Go,69,59,151,,,,
90,down,Billie Holiday,I'll Be Seeing You,76,11,138,,,,
91,down,Tab Benoit,Shelter Me,88,59,147,,,,
92,down,Colin James,Cadillac Baby,77,67,122,,,,
93,down,Colin James,Let's Shout (Baby Work Out),82,68,129,,,,
94,down,Downchild,"Flip, Flop, Fly",89,63,123,,,,
95,down,Jonny Lang,Breakin' Me,94,67,120,,,,
96,down,Buddy Guy & Junior Wells,T-Bone Shuffle,90,18,126,,,,
97,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,48,103,,,,
98,down,Little Richard,Tutti Frutti,93,68,54,,,,
99,down,The Powder Blues Band,Hear That Guitar Ring,92,19,119,,,,
100,down,Katie Thompson,It Doesn't Hurt (studio Version),95,20,123,,,,
