Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,Big Sugar,All Hell for a Basement,2,2,49,,,,
3,up,Big Sugar,Diggin' a Hole,3,2,49,,,,
4,up,Colin James,Into the Mystic,5,1,49,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,49,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,49,,,,
7,up,Big Sugar,Turn the Lights On,8,2,49,,,,
8,up,Jonny Lang,Lie to Me,12,2,49,,,,
9,up,Canned Heat,Goin' Up the Country,9,2,49,,,,
10,up,Colin James,Baby It's Cold Outside,14,6,49,,,,
11,up,Dorothy Moore,Misty Blue,11,1,49,,,,
12,down,Canned Heat,On the Road Again,7,2,49,,,,
13,up,Big Sugar,If I Had My Way,13,7,49,,,,
14,down,B.B. King & U2,When Love Comes to Town,10,5,49,,,,
15,up,Otis Taylor,Ten Million Slaves,15,3,46,,,,
16,up,Etta James,A Sunday Kind of Love,17,7,49,,,,
17,up,The Blues Brothers,Soul Man,18,1,49,,,,
18,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,49,,,,
19,up,The Powder Blues Band,Doin It Right,20,4,49,,,,
20,up,Big Sugar,Nicotina (She's All That),23,19,49,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,49,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,49,,,,
23,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,49,,,,
24,up,Jack White,Fly Farm Blues,26,7,45,,,,
25,up,Johnny Cash,I Walk the Line,27,1,49,,,,
26,up,Big Sugar,The Scene,28,19,49,,,,
27,up,Jeff Healey,Angel Eyes,29,18,49,,,,
28,up,米弟華特,Mannish Boy,30,8,49,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,31,13,49,,,,
30,up,Etta James,I Just Want to Make Love to You,33,16,49,,,,
31,up,Gary Moore,Still Got the Blues,36,7,49,,,,
32,up,Big Sugar,Better Get Used to It,34,28,49,,,,
33,up,Jeff Healey,I'm Torn Down,35,29,49,,,,
34,up,Colin James,Far Away Like a Radio,40,31,49,,,,
35,up,Jeff Healey,The Weight,42,30,49,,,,
36,up,Jeff Healey,Jambalaya,47,33,49,,,,
37,down,John Lee Hooker,Boom Boom,16,7,49,,,,
38,down,Colin James,Boogie Woogie Santa Claus,37,12,49,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,32,14,49,,,,
40,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,19,15,49,,,,
41,up,Buddy Guy,Mustang Sally,41,4,49,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',38,2,49,,,,
43,down,The Powder Blues Band,Thirsty Ears,39,12,48,,,,
44,down,Colin James,If You Need Me,43,38,49,,,,
45,up,Jeff Healey,How Blue Can You Get,61,39,49,,,,
46,up,Big Sugar,I Want You Now,46,37,49,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,49,,,,
48,up,Jeff Healey,Shake Rattle and Roll,63,24,49,,,,
49,up,Jeff Healey,Mess O' Blues,65,42,49,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",67,36,49,,,,
51,down,Jeff Healey,Sittin On Top of the World,48,44,49,,,,
52,down,Canned Heat,Let's Work Together,49,12,49,,,,
53,down,Big Mama Thornton,Hound Dog (Single Version),51,36,25,,,,
54,down,Jeff Healey,Like a Hurricane,53,50,49,,,,
55,down,Colin James,Surely (I Love You),54,26,48,,,,
56,up,Joe Bonamassa,Drive,57,8,49,,,,
57,down,Jeff Healey,Sugar Sweet,56,51,49,,,,
58,down,Robert Cray,Smoking Gun,50,26,49,,,,
59,down,Etta James,Something's Got a Hold on Me,58,38,47,,,,
60,-,John T. Graham,How I Long for Your Love,-,60,1,,,,
61,down,Jeff Healey,It's Only Money,60,54,47,,,,
62,up,Etta James,Seven Day Fool,62,56,48,,,,
63,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),90,56,36,,,,
64,down,Little Walter,My Babe,59,40,49,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,22,40,,,,
66,up,Tab Benoit,Shelter Me,66,59,48,,,,
67,up,Colin James,Cadillac Baby,69,67,36,,,,
68,-,Harry Manx,Crazy Love,-,11,46,,,,
69,up,Billie Holiday,I'll Be Seeing You,70,11,46,,,,
70,up,The Powder Blues Band,Hear That Guitar Ring,73,19,34,,,,
71,up,Downchild,"Flip, Flop, Fly",72,63,39,,,,
72,up,Katie Thompson,It Doesn't Hurt (studio Version),95,20,41,,,,
73,-,Samantha Martin & Delta Sugar,I've Got a Feeling,-,73,1,,,,
74,-,al basile,Time Has Made a Fool of Me (feat. Duke Robillard),-,74,1,,,,
75,down,Jonny Lang,Breakin' Me,74,67,34,,,,
76,up,Muddy Waters,Mannish Boy (Single Version),83,69,30,,,,
77,-,al basile,What Dogs Wanna Do (feat. Duke Robillard),-,77,1,,,,
78,up,Colin James,Let's Shout (Baby Work Out),86,68,41,,,,
79,down,Jonny Lang,Still Rainin',55,52,48,,,,
80,down,The Rolling Stones,Just Your Fool,52,37,49,,,,
81,-,al basile,Looking for a Cookie (feat. Duke Robillard),-,81,1,,,,
82,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,44,40,49,,,,
83,-,Jumpin' Jerry & The Blue Healers,9 Hours Till Midnight,-,83,1,,,,
84,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",84,48,27,,,,
85,down,Mia Z,Ain’t No Sunshine (The Voice Performance),75,72,27,,,,
86,down,Big Sugar,Ride Like Hell,76,76,18,,,,
87,up,Muddy Waters,Got My Mojo Working,89,86,9,,,,
88,down,Roy Buchanan,The Messiah Will Come Again,68,45,49,,,,
89,down,The Rolling Stones,Ride 'Em On Down,71,41,49,,,,
90,down,The Rolling Stones,Hate to See You Go,80,59,49,,,,
91,up,Jonny Lang,Red Light,93,73,20,,,,
92,down,Matt Minglewood,Can't You See,79,23,12,,,,
93,down,B.B. King & Eric Clapton,Three O'Clock Blues,87,22,17,,,,
94,down,Joe Bonamassa,Further On Up the Road (Live),88,33,12,,,,
95,down,Brother Bones & His Shadows,Sweet Georgia Brown,94,24,15,,,,
96,up,B.B. King & Eric Clapton,Hold On! I'm Comin',98,26,10,,,,
97,up,Blues Saraceno,The River,97,6,26,,,,
98,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),99,92,9,,,,
99,up,Howlin' Wolf,Spoonful,100,27,7,,,,
100,-,Katie Thompson,It Doesn't Hurt,-,25,6,,,,
