Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Rodriguez,Like You Mean It,16,1,2,,,,
2,down,Dorothy Moore,Misty Blue,1,1,219,,,,
3,down,Canned Heat,Goin' Up the Country,2,2,221,,,,
4,down,Canned Heat,On the Road Again,3,2,221,,,,
5,down,The Powder Blues Band,Doin It Right,4,4,217,,,,
6,up,Johnny Cash,I Walk the Line,6,1,221,,,,
7,down,Downchild Blues Band,"Flip, Flop and Fly",5,5,214,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,221,,,,
9,down,Jack White,Fly Farm Blues,8,7,193,,,,
10,down,Colin James,Into the Mystic,9,1,221,,,,
11,down,King Floyd,Groove Me,10,6,205,,,,
12,up,Harry Manx,Walking Ghost Blues,30,12,163,,,,
13,up,Harry Manx,Long Black Veil,34,11,160,,,,
14,up,Harry Manx,Love Is the Fire,35,13,163,,,,
15,down,Harry Manx,Crazy Love,11,11,206,,,,
16,down,Joe Bonamassa,Drive,12,8,219,,,,
17,up,Harry Manx,True to Yourself,38,15,160,,,,
18,up,Harry Manx,Nine Summers Lost,39,16,146,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,13,216,,,,
20,up,Harry Manx,The Unspoken Quest,42,14,151,,,,
21,down,Johnny Cash,Folsom Prison Blues,14,13,218,,,,
22,up,Harry Manx,Humble Me,43,20,147,,,,
23,down,Harry Manx,Moon Goin Down,17,17,156,,,,
24,down,Gary Moore,Still Got the Blues,15,7,217,,,,
25,up,Harry Manx,Your Eyes Have Seen,45,22,139,,,,
26,down,Clarence Carter,Slip Away,18,10,206,,,,
27,down,Billie Holiday,I'll Be Seeing You,19,11,202,,,,
28,down,Etta James,At Last,21,1,221,,,,
29,down,Canned Heat,Let's Work Together,20,12,217,,,,
30,down,Katie Thompson,It Doesn't Hurt (studio Version),22,20,181,,,,
31,down,Matt Minglewood,Can't You See,23,23,104,,,,
32,down,Brother Bones & His Shadows,Sweet Georgia Brown,24,24,82,,,,
33,down,Long John Baldry,Conditional Discharge (Remastered Version),25,25,32,,,,
34,down,Blues Image,Ride Captain Ride (Single/LP Version),26,26,43,,,,
35,-,Harry Manx,Dew On Roses,-,13,153,,,,
36,-,Derrick Dove & the Peacekeepers,When Did I Get Old,-,1,3,,,,
37,-,Tommy Johnson,Morning Prayer Blues,-,37,1,,,,
38,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,189,,,,
39,-,Steven Rodriguez,The Devil Wears Lace,-,37,3,,,,
40,-,Rene Huard Project,Demolition Man,-,40,1,,,,
41,-,Noa & the Hell Drinkers,Bullfrog Blues,-,41,1,,,,
