Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,33,,,,
2,up,Etta James,I'd Rather Go Blind,14,2,33,,,,
3,up,Big Sugar,All Hell for a Basement,7,2,33,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,33,,,,
5,down,Canned Heat,Goin' Up the Country,4,2,33,,,,
6,up,Big Sugar,Diggin' a Hole,6,2,33,,,,
7,up,B.B. King & U2,When Love Comes to Town,8,5,33,,,,
8,up,Johnny Cash,I Walk the Line,16,1,33,,,,
9,down,Big Sugar,Turn the Lights On,3,2,33,,,,
10,down,Colin James,Into the Mystic,5,1,33,,,,
11,down,Colin James,Baby It's Cold Outside,10,6,33,,,,
12,down,Canned Heat,On the Road Again,9,2,33,,,,
13,down,Dorothy Moore,Misty Blue,11,1,33,,,,
14,down,Big Sugar,If I Had My Way,13,7,33,,,,
15,up,Otis Taylor,Ten Million Slaves,15,3,30,,,,
16,up,Etta James,A Sunday Kind of Love,17,7,33,,,,
17,up,The Blues Brothers,Soul Man,18,1,33,,,,
18,down,Jonny Lang,Lie to Me,12,2,33,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,33,,,,
20,up,The Powder Blues Band,Doin It Right,21,4,33,,,,
21,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,33,,,,
22,up,Big Sugar,Nicotina (She's All That),22,19,33,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,33,,,,
24,up,Jack White,Fly Farm Blues,24,7,30,,,,
25,up,Downchild Blues Band,"Flip, Flop and Fly",27,5,33,,,,
26,up,Big Sugar,The Scene,29,19,33,,,,
27,up,米弟華特,Mannish Boy,31,8,33,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,34,13,33,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,33,,,,
30,down,John Lee Hooker,Boom Boom,26,7,33,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',43,2,33,,,,
32,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,28,15,33,,,,
33,up,Big Sugar,Better Get Used to It,33,28,33,,,,
34,up,Blues Saraceno,The River,68,6,14,,,,
35,up,Etta James,I Just Want to Make Love to You,36,16,33,,,,
36,up,Jeff Healey,Angel Eyes,37,18,33,,,,
37,up,Colin James,Boogie Woogie Santa Claus,39,12,33,,,,
38,up,Jeff Healey,I'm Torn Down,41,29,33,,,,
39,up,King Floyd,Groove Me,44,6,29,,,,
40,up,The Powder Blues Band,Thirsty Ears,42,12,32,,,,
41,down,Jeff Healey,The Weight,35,30,33,,,,
42,down,Gary Moore,Still Got the Blues,38,7,33,,,,
43,up,Buddy Guy,Mustang Sally,48,4,33,,,,
44,up,The Rolling Stones,Just Your Fool,53,37,33,,,,
45,up,Jeff Healey,Jambalaya,47,33,33,,,,
46,up,Jeff Healey,How Blue Can You Get,46,39,33,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,13,33,,,,
48,up,Big Sugar,I Want You Now,49,37,33,,,,
49,-,Peter Green Splinter Group,Look out for Yourself,-,49,1,,,,
50,up,Little Walter,My Babe,50,40,33,,,,
51,up,Jeff Healey,Shake Rattle and Roll,51,24,33,,,,
52,up,Jeff Healey,Mess O' Blues,55,42,33,,,,
53,up,Jeff Healey,Sittin On Top of the World,59,44,33,,,,
54,up,Roy Buchanan,The Messiah Will Come Again,66,45,33,,,,
55,down,Buddy Guy,"Damn Right, I've Got the Blues",45,36,33,,,,
56,down,Colin James,If You Need Me,54,38,33,,,,
57,up,Canned Heat,Let's Work Together,70,12,33,,,,
58,up,Harry Manx,Nine Summers Lost,83,16,19,,,,
59,down,Colin James,Far Away Like a Radio,40,31,33,,,,
60,up,Jeff Healey,Like a Hurricane,85,50,33,,,,
61,up,Big Mama Thornton,Hound Dog (Single Version),71,36,9,,,,
62,up,The Rolling Stones,Ride 'Em On Down,86,41,33,,,,
63,up,Harry Manx,The Unspoken Quest,94,14,21,,,,
64,up,Harry Manx,Humble Me,96,20,22,,,,
65,down,Johnny Cash,Folsom Prison Blues,60,13,33,,,,
66,up,Jeff Healey,Sugar Sweet,95,51,33,,,,
67,up,Joe Bonamassa,Drive,98,8,33,,,,
68,down,Robert Cray,Smoking Gun,52,26,33,,,,
69,-,Etta James,Something's Got a Hold on Me,-,38,32,,,,
70,-,Jeff Healey,It's Only Money,-,54,31,,,,
71,-,Billie Holiday,I'll Be Seeing You,-,11,30,,,,
72,-,Colin James,Surely (I Love You),-,26,32,,,,
73,-,Jonny Lang,Still Rainin',-,52,32,,,,
74,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,57,40,33,,,,
75,-,Etta James,Seven Day Fool,-,56,32,,,,
76,-,Tab Benoit,Shelter Me,-,59,32,,,,
77,-,Clarence Carter,Slip Away,-,10,32,,,,
78,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,27,,,,
79,down,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),19,16,3,,,,
80,-,R.L. Watson & Johnny Woods,Praying on the Old Campground,-,80,1,,,,
81,-,Peter Green Splinter Group,Smile,-,81,1,,,,
82,up,The Rolling Stones,Hate to See You Go,100,59,33,,,,
83,down,Harry Manx,Crazy Love,56,11,32,,,,
84,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,28,3,,,,
85,-,Andy Edmonds,What Would You Give?,-,85,1,,,,
86,-,B.B. King,Sweet Sixteen,-,86,1,,,,
87,-,Bukka White,Columbus Mississippi Blues,-,87,1,,,,
88,down,Harry Manx,Long Black Veil,58,11,27,,,,
89,-,Edward Morso,Now Or Never,-,87,1,,,,
90,-,Deb Ryder,Goodbye Baby,-,90,1,,,,
91,-,King King,I Will Not Fall,-,91,1,,,,
92,down,Harry Manx,True to Yourself,69,15,23,,,,
93,-,Jordan Officer,My Baby's Gone and Left Me,-,93,1,,,,
94,-,Colin James,Let's Shout (Baby Work Out),-,68,27,,,,
95,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,22,,,,
96,-,Downchild,"Flip, Flop, Fly",-,63,25,,,,
97,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,23,,,,
98,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,28,,,,
99,-,Jonny Lang,Breakin' Me,-,67,23,,,,
100,-,The Powder Blues Band,Hear That Guitar Ring,-,19,22,,,,
