Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,up,Etta James,I'd Rather Go Blind,9,2,63,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,63,,,,
4,down,Big Sugar,All Hell for a Basement,2,2,63,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,63,,,,
6,up,Canned Heat,Goin' Up the Country,8,2,63,,,,
7,up,Canned Heat,On the Road Again,12,2,63,,,,
8,down,Big Sugar,Turn the Lights On,6,2,63,,,,
9,down,Colin James,Into the Mystic,3,1,63,,,,
10,up,Colin James,Baby It's Cold Outside,33,6,63,,,,
11,up,B.B. King & U2,When Love Comes to Town,11,5,63,,,,
12,down,Dorothy Moore,Misty Blue,10,1,63,,,,
13,up,Big Sugar,If I Had My Way,14,7,63,,,,
14,up,Otis Taylor,Ten Million Slaves,15,3,60,,,,
15,up,John Lee Hooker,Boom Boom,25,7,63,,,,
16,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,35,15,63,,,,
17,down,Etta James,A Sunday Kind of Love,16,7,63,,,,
18,up,Jonny Lang,Lie to Me,20,2,63,,,,
19,down,The Blues Brothers,Soul Man,17,1,63,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,63,,,,
21,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),18,17,63,,,,
22,down,The Powder Blues Band,Doin It Right,19,4,63,,,,
23,down,Big Sugar,Nicotina (She's All That),21,19,63,,,,
24,up,Jack White,Fly Farm Blues,24,7,57,,,,
25,up,Johnny Cash,I Walk the Line,26,1,63,,,,
26,up,Big Sugar,The Scene,27,19,63,,,,
27,up,Jeff Healey,Angel Eyes,28,18,63,,,,
28,up,米弟華特,Mannish Boy,29,8,63,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,63,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,31,14,63,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',30,2,63,,,,
32,down,Downchild Blues Band,"Flip, Flop and Fly",23,5,63,,,,
33,down,Big Sugar,Better Get Used to It,32,28,63,,,,
34,up,Colin James,Boogie Woogie Santa Claus,76,12,63,,,,
35,up,The Powder Blues Band,Thirsty Ears,41,12,62,,,,
36,up,King Floyd,Groove Me,39,6,57,,,,
37,down,Etta James,I Just Want to Make Love to You,34,16,63,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,63,,,,
39,down,Gary Moore,Still Got the Blues,37,7,63,,,,
40,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,78,40,63,,,,
41,up,Big Sugar,I Want You Now,45,37,63,,,,
42,down,Jeff Healey,I'm Torn Down,40,29,63,,,,
43,down,Jeff Healey,The Weight,36,30,63,,,,
44,up,Harry Manx,Walking Ghost Blues,46,12,35,,,,
45,up,Harry Manx,Crazy Love,47,11,60,,,,
46,up,Colin James,Surely (I Love You),80,26,62,,,,
47,up,Jeff Healey,Sittin On Top of the World,48,44,63,,,,
48,up,Canned Heat,Let's Work Together,50,12,63,,,,
49,up,Roy Buchanan,The Messiah Will Come Again,77,45,63,,,,
50,down,Jeff Healey,Jambalaya,43,33,63,,,,
51,down,Colin James,Far Away Like a Radio,38,31,63,,,,
52,down,Big Mama Thornton,Hound Dog (Single Version),51,36,39,,,,
53,up,Joe Bonamassa,Drive,53,8,63,,,,
54,up,Jonny Lang,Still Rainin',69,52,62,,,,
55,up,Jeff Healey,Shake Rattle and Roll,56,24,63,,,,
56,-,B.B. King & Eric Clapton,Riding With the King,-,13,60,,,,
57,down,Jeff Healey,How Blue Can You Get,52,39,63,,,,
58,up,The Rolling Stones,Just Your Fool,71,37,63,,,,
59,down,Colin James,If You Need Me,44,38,63,,,,
60,down,Jeff Healey,Sugar Sweet,54,51,63,,,,
61,down,Buddy Guy,Mustang Sally,55,4,63,,,,
62,down,Johnny Cash,Folsom Prison Blues,57,13,61,,,,
63,up,Little Walter,My Babe,90,40,63,,,,
64,up,Etta James,Something's Got a Hold on Me,74,38,61,,,,
65,up,The Rolling Stones,Hate to See You Go,86,59,63,,,,
66,down,Jeff Healey,Mess O' Blues,58,42,63,,,,
67,down,Robert Cray,Smoking Gun,49,26,63,,,,
68,down,Jeff Healey,Like a Hurricane,66,50,63,,,,
69,up,The Rolling Stones,Ride 'Em On Down,81,41,63,,,,
70,down,Jeff Healey,It's Only Money,59,54,60,,,,
71,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),62,56,47,,,,
72,down,Etta James,Seven Day Fool,60,56,62,,,,
73,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,22,54,,,,
74,down,Clarence Carter,Slip Away,61,10,59,,,,
75,down,Tab Benoit,Shelter Me,64,59,61,,,,
76,-,The Lady Songbird Jinda & Jeter Jones,Do Right By Me,-,76,1,,,,
77,-,Mother Earth,Groovy Way,-,77,1,,,,
78,down,Tony Gee,Iron Box,7,7,2,,,,
79,-,Cyril Neville,Still Going Down Today,-,79,1,,,,
80,down,Jonny Lang,Breakin' Me,79,67,47,,,,
81,down,Billie Holiday,I'll Be Seeing You,65,11,60,,,,
82,-,Harry Manx,Long Black Veil,-,11,41,,,,
83,-,Harry Manx,Love Is the Fire,-,13,36,,,,
84,-,Harry Manx,Nine Summers Lost,-,16,35,,,,
85,-,Harry Manx,True to Yourself,-,15,39,,,,
86,-,Harry Manx,Dew On Roses,-,13,39,,,,
87,-,Harry Manx,The Unspoken Quest,-,14,37,,,,
88,down,Katie Thompson,It Doesn't Hurt (studio Version),68,20,55,,,,
89,-,Harry Manx,Humble Me,-,20,37,,,,
90,down,Colin James,Cadillac Baby,87,67,49,,,,
91,down,Buddy Guy & Junior Wells,T-Bone Shuffle,67,18,47,,,,
92,down,Colin James,Let's Shout (Baby Work Out),89,68,54,,,,
93,down,The Powder Blues Band,Hear That Guitar Ring,70,19,45,,,,
94,-,Harry Manx,Moon Goin Down,-,17,37,,,,
95,down,Muddy Waters,Mannish Boy (Single Version),82,69,43,,,,
96,-,Harry Manx,Your Eyes Have Seen,-,22,34,,,,
97,down,B.B. King & Eric Clapton,Three O'Clock Blues,92,22,25,,,,
98,down,Big Sugar,Ride Like Hell,85,76,28,,,,
99,down,Mia Z,Ain’t No Sunshine (The Voice Performance),72,72,38,,,,
100,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,21,,,,
