Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,193,,,,
2,up,Canned Heat,Goin' Up the Country,3,2,195,,,,
3,down,The Blues Brothers,Soul Man,2,1,195,,,,
4,up,Canned Heat,On the Road Again,4,2,195,,,,
5,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),21,5,11,,,,
6,down,The Powder Blues Band,Doin It Right,5,4,193,,,,
7,down,Downchild Blues Band,"Flip, Flop and Fly",6,5,188,,,,
8,down,Johnny Cash,I Walk the Line,7,1,195,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,195,,,,
10,down,Jack White,Fly Farm Blues,9,7,169,,,,
11,down,米弟華特,Mannish Boy,10,8,192,,,,
12,down,Colin James,Into the Mystic,11,1,195,,,,
13,down,King Floyd,Groove Me,12,6,179,,,,
14,down,The Powder Blues Band,Thirsty Ears,13,12,189,,,,
15,down,Harry Manx,Walking Ghost Blues,14,12,143,,,,
16,down,Harry Manx,Crazy Love,15,11,187,,,,
17,down,Harry Manx,Love Is the Fire,16,13,146,,,,
18,up,Harry Manx,True to Yourself,28,15,141,,,,
19,up,Harry Manx,Nine Summers Lost,33,16,133,,,,
20,down,Joe Bonamassa,Drive,17,8,193,,,,
21,up,Harry Manx,Dew On Roses,34,13,137,,,,
22,up,Harry Manx,The Unspoken Quest,29,14,135,,,,
23,down,Buddy Guy,Mustang Sally,20,4,181,,,,
24,down,Johnny Cash,Folsom Prison Blues,18,13,192,,,,
25,up,Harry Manx,Humble Me,30,20,129,,,,
26,up,Harry Manx,Moon Goin Down,31,17,141,,,,
27,down,Gary Moore,Still Got the Blues,19,7,192,,,,
28,up,Harry Manx,Your Eyes Have Seen,32,22,125,,,,
29,up,Clarence Carter,Slip Away,35,10,184,,,,
30,down,Billie Holiday,I'll Be Seeing You,22,11,176,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,22,170,,,,
32,up,Canned Heat,Let's Work Together,38,12,191,,,,
33,down,Buddy Guy & Junior Wells,T-Bone Shuffle,23,18,164,,,,
34,up,The Powder Blues Band,Hear That Guitar Ring,39,19,152,,,,
35,down,Katie Thompson,It Doesn't Hurt (studio Version),24,20,157,,,,
36,down,Etta James,At Last,25,1,195,,,,
37,down,Matt Minglewood,Can't You See,26,23,80,,,,
38,down,Brother Bones & His Shadows,Sweet Georgia Brown,27,24,56,,,,
39,-,Harry Manx,Long Black Veil,-,11,143,,,,
40,-,Albert Castiglia,Searching the Desert for the Blues,-,40,1,,,,
41,-,King George,Keep On Rollin,-,1,11,,,,
42,-,Seasick Steve,Dog House Boogie,-,42,1,,,,
43,-,Seasick Steve,Back In the Doghouse,-,43,1,,,,
44,-,Angel Forrest,Summertime (Live In Montréal / 1997),-,44,1,,,,
45,-,Angel Forrest,Mercedez (Live In Montréal / 1997),-,45,1,,,,
