Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,128,,,,
2,up,B.B. King,The Thrill Is Gone,5,2,128,,,,
3,up,Big Sugar,All Hell for a Basement,6,2,128,,,,
4,down,Colin James,Into the Mystic,3,1,128,,,,
5,up,Canned Heat,Goin' Up the Country,7,2,128,,,,
6,up,Dorothy Moore,Misty Blue,10,1,128,,,,
7,up,Big Sugar,Diggin' a Hole,8,2,128,,,,
8,down,King George,Keep On Rollin,1,1,7,,,,
9,up,Colin James,Baby It's Cold Outside,9,6,128,,,,
10,up,Big Sugar,Turn the Lights On,11,2,128,,,,
11,down,Etta James,I'd Rather Go Blind,4,2,128,,,,
12,up,Canned Heat,On the Road Again,12,2,128,,,,
13,up,Etta James,A Sunday Kind of Love,14,7,128,,,,
14,up,Jonny Lang,Lie to Me,39,2,128,,,,
15,up,John Lee Hooker,Boom Boom,41,7,128,,,,
16,down,Otis Taylor,Ten Million Slaves,15,3,125,,,,
17,down,The Blues Brothers,Soul Man,16,1,128,,,,
18,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,31,15,128,,,,
19,up,Big Sugar,If I Had My Way,19,7,128,,,,
20,down,The Powder Blues Band,Doin It Right,18,4,126,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,128,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,19,128,,,,
23,up,Downchild Blues Band,"Flip, Flop and Fly",37,5,121,,,,
24,down,Jack White,Fly Farm Blues,22,7,107,,,,
25,down,Johnny Cash,I Walk the Line,21,1,128,,,,
26,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),24,17,128,,,,
27,down,Jeff Healey,Angel Eyes,23,18,128,,,,
28,down,Big Sugar,Nicotina (She's All That),26,19,128,,,,
29,down,米弟華特,Mannish Boy,25,8,127,,,,
30,down,Gary Moore,Still Got the Blues,17,7,127,,,,
31,down,Etta James,I Just Want to Make Love to You,27,16,128,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,32,13,124,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,28,14,128,,,,
34,down,Jeff Healey,The Weight,30,30,128,,,,
35,down,Big Sugar,The Scene,34,19,128,,,,
36,down,Colin James,Boogie Woogie Santa Claus,33,12,128,,,,
37,up,Colin James,Far Away Like a Radio,46,31,128,,,,
38,down,King Floyd,Groove Me,35,6,116,,,,
39,down,The Powder Blues Band,Thirsty Ears,36,12,125,,,,
40,down,Big Sugar,Better Get Used to It,29,28,128,,,,
41,up,B.B. King & U2,When Love Comes to Town,67,5,128,,,,
42,up,Jeff Healey,I'm Torn Down,58,29,128,,,,
43,down,Colin James,If You Need Me,40,38,128,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',43,2,128,,,,
45,up,Jeff Healey,Jambalaya,65,33,128,,,,
46,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,42,40,128,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,13,127,,,,
48,up,Canned Heat,Let's Work Together,48,12,128,,,,
49,down,Little Walter,My Babe,47,40,128,,,,
50,-,Trayton Zamrykut,What,-,50,1,,,,
51,-,Cristina Vane,Muddy Water,-,51,1,,,,
52,down,Harry Manx,Crazy Love,49,11,124,,,,
53,down,Jeff Healey,Mess O' Blues,50,42,128,,,,
54,down,Harry Manx,Love Is the Fire,53,13,87,,,,
55,down,Roy Buchanan,The Messiah Will Come Again,51,45,128,,,,
56,down,Jeff Healey,Sittin On Top of the World,55,44,128,,,,
57,up,Robert Cray,Smoking Gun,84,26,128,,,,
58,down,The Rolling Stones,Just Your Fool,52,37,128,,,,
59,up,Jeff Healey,How Blue Can You Get,77,39,128,,,,
60,down,Big Mama Thornton,Hound Dog (Single Version),56,36,104,,,,
61,down,Joe Bonamassa,Drive,57,8,126,,,,
62,down,Big Sugar,I Want You Now,44,37,128,,,,
63,down,Jeff Healey,Like a Hurricane,61,50,128,,,,
64,up,Jeff Healey,Shake Rattle and Roll,70,24,128,,,,
65,down,Johnny Cash,Folsom Prison Blues,62,13,126,,,,
66,down,Jeff Healey,Sugar Sweet,64,51,128,,,,
67,down,Buddy Guy,Mustang Sally,63,4,117,,,,
68,up,Etta James,Something's Got a Hold on Me,90,38,123,,,,
69,up,Chuck Berry,Route 66,69,59,8,,,,
70,down,Jonny Lang,Still Rainin',66,52,125,,,,
71,up,Clarence Carter,Slip Away,71,10,121,,,,
72,up,Jeff Healey,It's Only Money,91,54,124,,,,
73,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,94,,,,
74,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,22,110,,,,
75,down,The Rolling Stones,Ride 'Em On Down,60,41,127,,,,
76,up,Colin James,Surely (I Love You),82,26,125,,,,
77,down,The Rolling Stones,Hate to See You Go,76,59,125,,,,
78,down,John Mayer Trio,Who Did You Think I Was (Live),59,29,47,,,,
79,up,Etta James,Seven Day Fool,96,56,125,,,,
80,-,Memo Gonzalez & The Bluescasters,Dynomite Nitro,-,80,1,,,,
81,-,Bill Coday,Aces of Spades,-,81,1,,,,
82,down,Harry Manx,Walking Ghost Blues,68,12,92,,,,
83,down,Harry Manx,Long Black Veil,54,11,94,,,,
84,down,Harry Manx,Nine Summers Lost,72,16,85,,,,
85,down,Harry Manx,Moon Goin Down,83,17,87,,,,
86,up,Downchild,"Flip, Flop, Fly",93,63,98,,,,
87,up,Colin James,Cadillac Baby,97,67,98,,,,
88,up,Billie Holiday,I'll Be Seeing You,98,11,112,,,,
89,up,Tab Benoit,Shelter Me,94,59,122,,,,
90,-,The Powder Blues Band,Hear That Guitar Ring,-,19,93,,,,
91,up,Colin James,Let's Shout (Baby Work Out),95,68,103,,,,
92,up,Buddy Guy & Junior Wells,T-Bone Shuffle,100,18,101,,,,
93,-,Little Richard,Tutti Frutti,-,68,29,,,,
94,up,Jonny Lang,Breakin' Me,99,67,95,,,,
95,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,102,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,81,,,,
97,-,Muddy Waters,Mannish Boy (Single Version),-,69,85,,,,
98,-,Joe Bonamassa,Further On Up the Road (Live),-,33,38,,,,
99,-,Matt Minglewood,Can't You See,-,23,37,,,,
100,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,71,,,,
