Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Big Sugar,All Hell for a Basement,4,2,138,,,,
3,up,Big Sugar,Diggin' a Hole,10,2,138,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,138,,,,
5,down,Colin James,Into the Mystic,3,1,139,,,,
6,up,Big Sugar,Turn the Lights On,14,2,138,,,,
7,up,Dorothy Moore,Misty Blue,9,1,139,,,,
8,down,Canned Heat,Goin' Up the Country,7,2,139,,,,
9,down,Colin James,Baby It's Cold Outside,6,6,138,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,139,,,,
11,up,Etta James,A Sunday Kind of Love,12,7,138,,,,
12,down,Canned Heat,On the Road Again,11,2,139,,,,
13,up,Big Sugar,If I Had My Way,23,7,138,,,,
14,up,Etta James,I'd Rather Go Blind,16,2,138,,,,
15,up,Otis Taylor,Ten Million Slaves,15,3,135,,,,
16,down,Jonny Lang,Lie to Me,5,2,138,,,,
17,down,The Blues Brothers,Soul Man,8,1,139,,,,
18,up,The Powder Blues Band,Doin It Right,18,4,137,,,,
19,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),24,17,138,,,,
20,up,Big Sugar,Nicotina (She's All That),35,19,138,,,,
21,down,Downchild Blues Band,"Flip, Flop and Fly",19,5,132,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,19,138,,,,
23,down,Johnny Cash,I Walk the Line,21,1,139,,,,
24,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,30,15,138,,,,
25,down,Jack White,Fly Farm Blues,22,7,117,,,,
26,up,Big Sugar,The Scene,40,19,138,,,,
27,up,Jeff Healey,Angel Eyes,34,18,138,,,,
28,down,米弟華特,Mannish Boy,25,8,137,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,26,14,138,,,,
30,down,Etta James,I Just Want to Make Love to You,28,16,138,,,,
31,up,Big Sugar,Better Get Used to It,52,28,138,,,,
32,up,Colin James,Far Away Like a Radio,36,31,138,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,29,13,135,,,,
34,down,Gary Moore,Still Got the Blues,27,7,138,,,,
35,down,Colin James,Boogie Woogie Santa Claus,32,12,138,,,,
36,down,Jeff Healey,Jambalaya,33,33,138,,,,
37,up,The Powder Blues Band,Thirsty Ears,37,12,135,,,,
38,down,John Lee Hooker,Boom Boom,13,7,138,,,,
39,up,Jeff Healey,The Weight,39,30,138,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,13,138,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',41,2,138,,,,
42,up,Jeff Healey,How Blue Can You Get,43,39,138,,,,
43,up,Big Sugar,I Want You Now,44,37,138,,,,
44,up,Canned Heat,Let's Work Together,49,12,139,,,,
45,up,Jeff Healey,Shake Rattle and Roll,45,24,138,,,,
46,up,Harry Manx,Walking Ghost Blues,47,12,97,,,,
47,-,The Blues Band,Flat Foot Sam (Remastered),-,47,1,,,,
48,up,Jeff Healey,Mess O' Blues,50,42,138,,,,
49,up,Colin James,If You Need Me,59,38,138,,,,
50,up,Harry Manx,Crazy Love,51,11,133,,,,
51,up,Harry Manx,Love Is the Fire,53,13,94,,,,
52,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,63,40,138,,,,
53,up,Jeff Healey,Sittin On Top of the World,54,44,138,,,,
54,up,Harry Manx,Nine Summers Lost,56,16,88,,,,
55,up,Big Mama Thornton,Hound Dog (Single Version),58,36,114,,,,
56,down,Harry Manx,True to Yourself,55,15,94,,,,
57,up,Joe Bonamassa,Drive,57,8,137,,,,
58,up,Little Walter,My Babe,67,40,138,,,,
59,up,Colin James,Surely (I Love You),73,26,134,,,,
60,up,Jeff Healey,Like a Hurricane,60,50,138,,,,
61,down,Robert Cray,Smoking Gun,42,26,138,,,,
62,down,Harry Manx,Dew On Roses,61,13,89,,,,
63,down,Harry Manx,The Unspoken Quest,62,14,86,,,,
64,down,B.B. King & U2,When Love Comes to Town,48,5,138,,,,
65,down,Jeff Healey,I'm Torn Down,31,29,138,,,,
66,up,Johnny Cash,Folsom Prison Blues,68,13,137,,,,
67,down,Harry Manx,Humble Me,65,20,86,,,,
68,up,The Rolling Stones,Just Your Fool,80,37,138,,,,
69,down,Harry Manx,Moon Goin Down,66,17,96,,,,
70,down,Buddy Guy,Mustang Sally,64,4,128,,,,
71,down,Jeff Healey,Sugar Sweet,69,51,138,,,,
72,down,Chuck Berry,Route 66,70,59,18,,,,
73,down,Harry Manx,Your Eyes Have Seen,71,22,79,,,,
74,down,Clarence Carter,Slip Away,72,10,131,,,,
75,down,Jeff Healey,It's Only Money,74,54,134,,,,
76,down,Etta James,Seven Day Fool,75,56,135,,,,
77,-,King Floyd,Groove Me,-,6,125,,,,
78,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),76,56,103,,,,
79,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,22,119,,,,
80,up,Etta James,Something's Got a Hold on Me,83,38,133,,,,
81,down,Jonny Lang,Still Rainin',77,52,135,,,,
82,down,Roy Buchanan,The Messiah Will Come Again,81,45,138,,,,
83,down,Tab Benoit,Shelter Me,82,59,131,,,,
84,up,The Rolling Stones,Ride 'Em On Down,89,41,137,,,,
85,-,Son House,Fo' Clock Blues,-,85,1,,,,
86,-,Memphis Jug Band,Bumble Bee Blues,-,86,1,,,,
87,up,The Rolling Stones,Hate to See You Go,90,59,135,,,,
88,down,Billie Holiday,I'll Be Seeing You,79,11,122,,,,
89,down,Harry Manx,Long Black Veil,46,11,99,,,,
90,-,Colin James,Cadillac Baby,-,67,106,,,,
91,down,Buddy Guy & Junior Wells,T-Bone Shuffle,87,18,110,,,,
92,down,Little Richard,Tutti Frutti,86,68,39,,,,
93,down,Jonny Lang,Breakin' Me,91,67,105,,,,
94,down,Colin James,Let's Shout (Baby Work Out),84,68,113,,,,
95,down,Downchild,"Flip, Flop, Fly",85,63,107,,,,
96,down,Katie Thompson,It Doesn't Hurt (studio Version),88,20,110,,,,
97,down,Muddy Waters,Mannish Boy (Single Version),94,69,95,,,,
98,down,The Powder Blues Band,Hear That Guitar Ring,93,19,104,,,,
99,-,Joe Bonamassa,Further On Up the Road (Live),-,33,42,,,,
100,down,Matt Minglewood,Can't You See,96,23,45,,,,
