Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,2,,,,
2,up,Big Sugar,Diggin' a Hole,3,2,2,,,,
3,up,Colin James,Into the Mystic,6,1,2,,,,
4,up,Big Sugar,All Hell for a Basement,4,2,2,,,,
5,up,B.B. King,The Thrill Is Gone,7,2,2,,,,
6,up,Big Sugar,Turn the Lights On,8,2,2,,,,
7,up,Jonny Lang,Lie to Me,14,2,2,,,,
8,up,B.B. King & U2,When Love Comes to Town,12,5,2,,,,
9,up,Canned Heat,Goin' Up the Country,9,2,2,,,,
10,up,Dorothy Moore,Misty Blue,10,1,2,,,,
11,up,John Lee Hooker,Boom Boom,16,7,2,,,,
12,up,Etta James,I'd Rather Go Blind,40,2,2,,,,
13,up,Big Sugar,If I Had My Way,13,7,2,,,,
14,up,Colin James,Baby It's Cold Outside,35,6,2,,,,
15,up,Canned Heat,On the Road Again,15,2,2,,,,
16,up,Etta James,A Sunday Kind of Love,17,7,2,,,,
17,up,The Blues Brothers,Soul Man,18,1,2,,,,
18,down,Johnny Cash,I Walk the Line,11,1,2,,,,
19,up,City and Colour,Little Hell,28,18,2,,,,
20,down,The Teskey Brothers,So Caught Up,2,2,2,,,,
21,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,2,,,,
22,up,米弟華特,Mannish Boy,30,8,2,,,,
23,down,The Powder Blues Band,Doin It Right,21,4,2,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,2,,,,
25,down,Big Sugar,Nicotina (She's All That),22,19,2,,,,
26,down,Jack White,Fly Farm Blues,23,7,2,,,,
27,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,26,15,2,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,2,,,,
29,down,Downchild Blues Band,"Flip, Flop and Fly",25,5,2,,,,
30,down,Big Sugar,The Scene,27,19,2,,,,
31,up,Jeff Healey,The Weight,32,30,2,,,,
32,up,Jeff Healey,Angel Eyes,38,18,2,,,,
33,up,Big Sugar,Better Get Used to It,34,28,2,,,,
34,up,Gary Moore,Still Got the Blues,44,7,2,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,33,13,2,,,,
36,up,Etta James,I Just Want to Make Love to You,36,16,2,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,2,,,,
38,up,Jeff Healey,Jambalaya,39,33,2,,,,
39,down,Colin James,Far Away Like a Radio,37,31,2,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',43,2,2,,,,
41,up,Buddy Guy,Mustang Sally,42,4,2,,,,
42,down,King Floyd,Groove Me,41,6,2,,,,
43,up,Colin James,Boogie Woogie Santa Claus,62,12,2,,,,
44,up,Robert Cray,Smoking Gun,59,26,2,,,,
45,up,The Powder Blues Band,Thirsty Ears,45,12,2,,,,
46,up,Jeff Healey,How Blue Can You Get,47,39,2,,,,
47,down,Colin James,If You Need Me,46,38,2,,,,
48,up,The Rolling Stones,Just Your Fool,63,37,2,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",51,36,2,,,,
50,up,Jeff Healey,I'm Torn Down,50,29,2,,,,
51,down,Big Sugar,I Want You Now,48,37,2,,,,
52,up,Little Walter,My Babe,52,40,2,,,,
53,up,Harry Manx,Walking Ghost Blues,68,12,2,,,,
54,up,Aaron Neville,Tell It Like It Is,55,14,2,,,,
55,down,Jeff Healey,Mess O' Blues,53,42,2,,,,
56,down,Harry Manx,Crazy Love,54,11,2,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,2,,,,
58,down,Harry Manx,Long Black Veil,57,11,2,,,,
59,down,Roy Buchanan,The Messiah Will Come Again,58,45,2,,,,
60,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,56,40,2,,,,
61,up,Harry Manx,True to Yourself,72,15,2,,,,
62,down,Harry Manx,Nine Summers Lost,60,16,2,,,,
63,up,Jeff Healey,Like a Hurricane,79,50,2,,,,
64,up,Harry Manx,The Unspoken Quest,64,14,2,,,,
65,up,Jeff Healey,Sugar Sweet,66,51,2,,,,
66,up,Harry Manx,Moon Goin Down,67,17,2,,,,
67,up,Joe Bonamassa,Drive,69,8,2,,,,
68,up,Johnny Cash,Folsom Prison Blues,70,13,2,,,,
69,up,Jeff Healey,It's Only Money,71,54,2,,,,
70,up,Etta James,Something's Got a Hold on Me,85,38,2,,,,
71,up,Etta James,Seven Day Fool,89,56,2,,,,
72,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,82,22,2,,,,
73,down,Canned Heat,Let's Work Together,61,12,2,,,,
74,up,The Rolling Stones,Ride 'Em On Down,74,41,2,,,,
75,up,Jeff Healey,Shake Rattle and Roll,75,24,2,,,,
76,up,The Rolling Stones,Hate to See You Go,77,59,2,,,,
77,up,Jeff Healey,Sittin On Top of the World,78,44,2,,,,
78,-,Harry Manx,Love Is the Fire,-,13,1,,,,
79,-,Nancy Wright,Keep Your Hands Off of Him (Live),-,79,1,,,,
80,down,Colin James,Surely (I Love You),65,26,2,,,,
81,-,Harry Manx,Humble Me,-,20,1,,,,
82,-,Tommy Castro,Soul Shake,-,43,1,,,,
83,-,Unknown,Backstroke,-,83,1,,,,
84,down,Tab Benoit,Shelter Me,83,59,2,,,,
85,down,John Campbell,Down In the Hole,29,4,2,,,,
86,-,Magic Sam & Shakey Jake,Baby Scratch My Back (Live),-,86,1,,,,
87,down,The Teskey Brothers,Let Me Let You Down,73,48,2,,,,
88,down,Jonny Lang,Still Rainin',76,52,2,,,,
89,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,49,1,,,,
90,-,Colin James,Let's Shout (Baby Work Out),-,68,1,,,,
91,down,Billie Holiday,I'll Be Seeing You,86,11,2,,,,
92,down,Clarence Carter,Slip Away,84,10,2,,,,
93,down,Katie Thompson,It Doesn't Hurt (studio Version),91,20,2,,,,
94,down,Colin James,Cadillac Baby,88,67,2,,,,
95,down,Buddy Guy & Junior Wells,T-Bone Shuffle,92,18,2,,,,
96,down,Harry Manx,Dew On Roses,90,13,2,,,,
97,-,Harry Manx,Your Eyes Have Seen,-,22,1,,,,
98,down,Downchild,"Flip, Flop, Fly",93,63,2,,,,
99,down,The Powder Blues Band,Hear That Guitar Ring,95,19,2,,,,
100,-,Jonny Lang,Breakin' Me,-,67,1,,,,
