Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,36,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,36,,,,
3,up,Big Sugar,All Hell for a Basement,4,2,36,,,,
4,up,Big Sugar,Diggin' a Hole,6,2,36,,,,
5,up,Johnny Cash,I Walk the Line,7,1,36,,,,
6,up,Dorothy Moore,Misty Blue,8,1,36,,,,
7,up,Big Sugar,Turn the Lights On,9,2,36,,,,
8,up,Canned Heat,On the Road Again,14,2,36,,,,
9,down,Colin James,Into the Mystic,2,1,36,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,36,,,,
11,up,Colin James,Baby It's Cold Outside,12,6,36,,,,
12,down,Canned Heat,Goin' Up the Country,5,2,36,,,,
13,up,B.B. King & U2,When Love Comes to Town,13,5,36,,,,
14,down,Jonny Lang,Lie to Me,11,2,36,,,,
15,up,Big Sugar,If I Had My Way,15,7,36,,,,
16,up,Otis Taylor,Ten Million Slaves,17,3,33,,,,
17,up,John Lee Hooker,Boom Boom,18,7,36,,,,
18,up,Etta James,A Sunday Kind of Love,19,7,36,,,,
19,down,Etta James,I'd Rather Go Blind,10,2,36,,,,
20,up,The Blues Brothers,Soul Man,20,1,36,,,,
21,up,The Powder Blues Band,Doin It Right,22,4,36,,,,
22,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,36,,,,
23,up,Big Sugar,Nicotina (She's All That),24,19,36,,,,
24,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,36,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,36,,,,
26,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,33,15,36,,,,
27,up,Big Sugar,The Scene,29,19,36,,,,
28,up,米弟華特,Mannish Boy,32,8,36,,,,
29,up,Big Sugar,Better Get Used to It,34,28,36,,,,
30,up,Etta James,I Just Want to Make Love to You,35,16,36,,,,
31,down,Gary Moore,Still Got the Blues,16,7,36,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,30,13,36,,,,
33,up,Colin James,Boogie Woogie Santa Claus,37,12,36,,,,
34,up,Jeff Healey,I'm Torn Down,39,29,36,,,,
35,up,Jeff Healey,The Weight,49,30,36,,,,
36,up,King Floyd,Groove Me,40,6,32,,,,
37,up,The Powder Blues Band,Thirsty Ears,43,12,35,,,,
38,up,Buddy Guy,Mustang Sally,41,4,36,,,,
39,down,Jeff Healey,Angel Eyes,36,18,36,,,,
40,up,Jeff Healey,Jambalaya,59,33,36,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,36,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',38,2,36,,,,
43,up,Big Sugar,I Want You Now,48,37,36,,,,
44,up,Harry Manx,Walking Ghost Blues,91,12,21,,,,
45,up,Harry Manx,Love Is the Fire,92,13,19,,,,
46,up,Jeff Healey,How Blue Can You Get,57,39,36,,,,
47,up,Harry Manx,True to Yourself,54,15,26,,,,
48,up,Big Mama Thornton,Hound Dog (Single Version),56,36,12,,,,
49,up,Little Walter,My Babe,70,40,36,,,,
50,up,Jeff Healey,Like a Hurricane,68,50,36,,,,
51,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,73,40,36,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,36,,,,
53,down,Buddy Guy,"Damn Right, I've Got the Blues",45,36,36,,,,
54,up,Jeff Healey,Shake Rattle and Roll,71,24,36,,,,
55,down,Jeff Healey,Mess O' Blues,50,42,36,,,,
56,down,Robert Cray,Smoking Gun,46,26,36,,,,
57,down,Jeff Healey,Sittin On Top of the World,52,44,36,,,,
58,down,Colin James,Far Away Like a Radio,44,31,36,,,,
59,down,Canned Heat,Let's Work Together,53,12,36,,,,
60,down,The Rolling Stones,Just Your Fool,55,37,36,,,,
61,up,Colin James,If You Need Me,67,38,36,,,,
62,up,Harry Manx,Nine Summers Lost,89,16,22,,,,
63,-,Harry Manx,Dew On Roses,-,13,23,,,,
64,down,Harry Manx,Humble Me,62,20,25,,,,
65,down,Harry Manx,Moon Goin Down,63,17,25,,,,
66,down,Johnny Cash,Folsom Prison Blues,28,13,36,,,,
67,down,Joe Bonamassa,Drive,64,8,36,,,,
68,-,Harry Manx,Long Black Veil,-,11,28,,,,
69,up,Roy Buchanan,The Messiah Will Come Again,74,45,36,,,,
70,down,Colin James,Surely (I Love You),69,26,35,,,,
71,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,71,1,,,,
72,up,Blues Saraceno,The River,75,6,16,,,,
73,-,Grant MacDonald,Ram Ranch 315,-,73,1,,,,
74,down,Jeff Healey,Sugar Sweet,61,51,36,,,,
75,down,Harry Manx,Your Eyes Have Seen,65,22,21,,,,
76,-,Keb' Mo',I Remember You,-,6,6,,,,
77,-,One Rusty Band,Boogie Woogie,-,77,1,,,,
78,up,Joe Bonamassa,Mountain Climbing,84,78,2,,,,
79,-,Sunny South Blues Band,Clermont Blues,-,79,1,,,,
80,-,Peter Karp,This World,-,80,1,,,,
81,down,Jack White,Fly Farm Blues,27,7,33,,,,
82,down,The Rolling Stones,Ride 'Em On Down,58,41,36,,,,
83,-,Ying Scott,Save Me,-,48,2,,,,
84,-,Peter Karp,She Breaks her own Heart,-,84,1,,,,
85,down,Etta James,Something's Got a Hold on Me,78,38,35,,,,
86,-,Uncle Steve,Grizzly Bear,-,86,1,,,,
87,-,Ying Scott,Loneliness User,-,43,1,,,,
88,-,Ying Scott,Last Night's Star,-,86,1,,,,
89,down,Jonny Lang,Still Rainin',72,52,35,,,,
90,down,The Rolling Stones,Hate to See You Go,77,59,36,,,,
91,down,Jeff Healey,It's Only Money,66,54,34,,,,
92,down,Harry Manx,Crazy Love,51,11,35,,,,
93,down,Harry Manx,The Unspoken Quest,60,14,24,,,,
94,down,Clarence Carter,Slip Away,80,10,35,,,,
95,down,Etta James,Seven Day Fool,86,56,35,,,,
96,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,22,30,,,,
97,down,Tab Benoit,Shelter Me,90,59,35,,,,
98,down,Billie Holiday,I'll Be Seeing You,81,11,33,,,,
99,down,Colin James,Cadillac Baby,93,67,26,,,,
100,down,Buddy Guy & Junior Wells,T-Bone Shuffle,97,18,25,,,,
