Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,The Black Keys,Crawling Kingsnake,2,2,10,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,85,,,,
4,up,Big Sugar,All Hell for a Basement,4,2,85,,,,
5,up,Colin James,Into the Mystic,6,1,85,,,,
6,up,Big Sugar,Turn the Lights On,7,2,85,,,,
7,down,Big Sugar,Diggin' a Hole,5,2,85,,,,
8,up,Canned Heat,Goin' Up the Country,12,2,85,,,,
9,down,Canned Heat,On the Road Again,8,2,85,,,,
10,up,B.B. King & U2,When Love Comes to Town,13,5,85,,,,
11,up,Colin James,Baby It's Cold Outside,11,6,85,,,,
12,down,Dorothy Moore,Misty Blue,10,1,85,,,,
13,down,Jonny Lang,Lie to Me,9,2,85,,,,
14,up,Big Sugar,If I Had My Way,14,7,85,,,,
15,up,Gary Moore,Still Got the Blues,36,7,85,,,,
16,down,Otis Taylor,Ten Million Slaves,15,3,82,,,,
17,up,Etta James,I'd Rather Go Blind,18,2,85,,,,
18,up,John Lee Hooker,Boom Boom,25,7,85,,,,
19,down,Etta James,A Sunday Kind of Love,17,7,85,,,,
20,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,85,,,,
21,down,The Blues Brothers,Soul Man,19,1,85,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,85,,,,
23,down,The Powder Blues Band,Doin It Right,20,4,83,,,,
24,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,85,,,,
25,down,Big Sugar,Nicotina (She's All That),23,19,85,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,85,,,,
27,up,Jack White,Fly Farm Blues,35,7,75,,,,
28,down,Johnny Cash,I Walk the Line,26,1,85,,,,
29,down,Big Sugar,The Scene,28,19,85,,,,
30,down,Jeff Healey,Angel Eyes,29,18,85,,,,
31,up,米弟華特,Mannish Boy,32,8,85,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,85,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',44,2,85,,,,
34,down,Etta James,I Just Want to Make Love to You,33,16,85,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,30,13,82,,,,
36,up,Colin James,Boogie Woogie Santa Claus,39,12,85,,,,
37,down,Big Sugar,Better Get Used to It,34,28,85,,,,
38,up,Colin James,Far Away Like a Radio,42,31,85,,,,
39,down,King Floyd,Groove Me,37,6,78,,,,
40,up,Jeff Healey,I'm Torn Down,52,29,85,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,85,,,,
42,down,The Powder Blues Band,Thirsty Ears,38,12,82,,,,
43,up,Jeff Healey,The Weight,47,30,85,,,,
44,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,53,40,85,,,,
45,up,Colin James,If You Need Me,50,38,85,,,,
46,down,The Rolling Stones,Just Your Fool,40,37,85,,,,
47,up,Jeff Healey,Jambalaya,59,33,85,,,,
48,down,Big Sugar,I Want You Now,45,37,85,,,,
49,down,Little Walter,My Babe,46,40,85,,,,
50,up,Canned Heat,Let's Work Together,57,12,85,,,,
51,down,Harry Manx,Walking Ghost Blues,49,12,55,,,,
52,down,Harry Manx,Crazy Love,51,11,82,,,,
53,up,Harry Manx,Long Black Veil,54,11,60,,,,
54,down,Robert Cray,Smoking Gun,43,26,85,,,,
55,up,Harry Manx,True to Yourself,55,15,59,,,,
56,up,Harry Manx,Nine Summers Lost,56,16,55,,,,
57,up,Roy Buchanan,The Messiah Will Come Again,58,45,85,,,,
58,up,Jeff Healey,How Blue Can You Get,65,39,85,,,,
59,up,Big Mama Thornton,Hound Dog (Single Version),60,36,61,,,,
60,up,Jonny Lang,Still Rainin',63,52,83,,,,
61,up,Harry Manx,The Unspoken Quest,62,14,56,,,,
62,up,Jeff Healey,Shake Rattle and Roll,69,24,85,,,,
63,down,Joe Bonamassa,Drive,61,8,83,,,,
64,up,Harry Manx,Moon Goin Down,68,17,58,,,,
65,up,Jeff Healey,Mess O' Blues,70,42,85,,,,
66,up,Johnny Cash,Folsom Prison Blues,79,13,83,,,,
67,up,Jeff Healey,It's Only Money,80,54,82,,,,
68,up,Jeff Healey,Sittin On Top of the World,71,44,85,,,,
69,up,Clarence Carter,Slip Away,84,10,81,,,,
70,up,Etta James,Seven Day Fool,81,56,83,,,,
71,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,73,,,,
72,down,John Mayer Trio,Who Did You Think I Was (Live),67,29,7,,,,
73,down,The Rolling Stones,Ride 'Em On Down,64,41,84,,,,
74,up,Tab Benoit,Shelter Me,86,59,81,,,,
75,up,Colin James,Cadillac Baby,92,67,65,,,,
76,down,Jeff Healey,Like a Hurricane,72,50,85,,,,
77,up,Colin James,Let's Shout (Baby Work Out),93,68,71,,,,
78,up,Billie Holiday,I'll Be Seeing You,95,11,74,,,,
79,up,Jeff Healey,Sugar Sweet,85,51,85,,,,
80,up,Etta James,Something's Got a Hold on Me,91,38,80,,,,
81,up,The Rolling Stones,Hate to See You Go,90,59,83,,,,
82,-,Harry Manx,Dew On Roses,-,13,56,,,,
83,up,Buddy Guy & Junior Wells,T-Bone Shuffle,94,18,65,,,,
84,down,Colin James,Surely (I Love You),66,26,84,,,,
85,-,Lightnin' Hopkins,Contrary Mary,-,85,1,,,,
86,-,Lightnin' Hopkins,Pine Gum Boogie,-,86,1,,,,
87,-,Thee Shams,Release Me,-,87,1,,,,
88,-,Downchild Blues Band,"Flip, Flop and Fly",-,5,82,,,,
89,up,Downchild,"Flip, Flop, Fly",96,63,68,,,,
90,up,The Powder Blues Band,Hear That Guitar Ring,100,19,61,,,,
91,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,70,,,,
92,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,48,54,,,,
93,-,Jonny Lang,Breakin' Me,-,67,62,,,,
94,down,Blues Saraceno,The River,75,6,39,,,,
95,-,Muddy Waters,Mannish Boy (Single Version),-,69,55,,,,
96,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,19,,,,
97,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,52,,,,
98,-,Big Sugar,Ride Like Hell,-,76,34,,,,
99,-,Jonny Lang,Red Light,-,73,38,,,,
100,-,Muddy Waters,Got My Mojo Working,-,86,20,,,,
