Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,19,,,,
2,up,Enrique Iglesias,ME PASÉ (feat. Farruko),10,2,2,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,88,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,88,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,1,2,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,71,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,87,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,1,82,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,84,,,,
10,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,3,44,,,,
11,down,José Feliciano,Feliz Navidad,6,1,88,48,2019-12-29,48,2019-12-29
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,79,,,,
13,down,Enrique Iglesias,I Like It (feat. Pitbull),8,7,79,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],72,6,2,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),16,5,88,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,88,,,,
17,down,David Bisbal,Silencio,15,7,88,,,,
18,up,Shakira,Rabiosa (feat. El Cata),22,9,88,,,,
19,-,Pitbull,International Love (feat. Chris Brown),-,3,82,,,,
20,down,Shakira,"Whenever, Wherever",18,8,88,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Get It Started (feat. Shakira),17,3,84,,,,
22,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,75,,,,
23,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,16,49,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),21,3,84,,,,
25,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,25,1,,,,
26,down,Shakira,Underneath Your Clothes,24,19,88,,,,
27,down,Zucchero,Baila (Sexy Thing),12,1,87,,,,
28,down,Kaoma,Lambada,25,5,77,,,,
29,down,Aventura,Obsesión,26,1,83,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,23,88,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,22,85,,,,
32,down,Zucchero,Il Volo,23,6,87,,,,
33,down,嘻哈鬥牛梗,"Bon, Bon",31,26,56,,,,
34,up,Juanes,La Camisa Negra,35,16,88,,,,
35,down,Daddy Yankee,Limbo,33,8,87,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),34,4,78,,,,
37,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],30,15,87,,,,
38,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),36,1,78,71,2019-10-06,71,2019-10-06
39,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),94,5,50,,,,
40,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,31,81,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],13,8,71,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),32,15,88,,,,
43,down,Enrique Iglesias,Hero (Metro Mix),39,8,87,,,,
44,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],41,35,8,,,,
45,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,31,60,,,,
46,down,Daddy Yankee,Gasolina (En Directo),43,26,19,,,,
47,up,Enrique Iglesias,Hero,61,5,50,,,,
48,down,Shakira,Don't Bother,40,26,87,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,45,8,76,,,,
50,up,Zucchero,"Va, Pensiero",50,12,86,,,,
51,up,Shakira,Objection (Tango),51,39,87,,,,
52,up,Shakira,She Wolf (El Dorado World Tour Live),68,14,52,,,,
53,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),53,13,76,,,,
54,up,Daddy Yankee,Lovumba,54,40,86,,,,
55,up,Zucchero,Bacco Perbacco,57,42,85,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,9,75,,,,
57,up,Jovanotti,Mi Fido Di Te,59,10,86,,,,
58,up,Daddy Yankee,Dura,58,22,85,,,,
59,down,Héroes del Silencio,Entre Dos Tierras,55,19,87,,,,
60,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,87,,,,
61,up,Gotan Project,Época,62,22,82,,,,
62,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],64,11,80,,,,
63,up,Marquess,La Vída Es Limónada (Radio Mix),66,12,81,,,,
64,down,Zucchero,Wonderful Life,49,41,86,,,,
65,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",69,12,83,,,,
66,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,60,35,82,,,,
67,up,Manu Chao,Bongo Bong,85,14,75,,,,
68,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),78,23,67,,,,
69,up,Zucchero,Miserere (feat. Luciano Pavarotti),86,60,80,,,,
70,up,Enrique Iglesias & Usher,Dirty Dancer,95,65,13,,,,
71,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,84,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],75,39,50,,,,
73,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,54,82,,,,
74,up,Enrique Iglesias,Escape,100,56,80,,,,
75,down,Nicky Jam & J Balvin,X (Spanglish Version),71,40,87,,,,
76,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,44,3,31,2020-09-27,31,2020-09-27
77,-,Álvaro Soler,Déjala Que Baile,-,54,1,,,,
78,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,78,1,,,,
79,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,79,1,,,,
80,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,80,1,,,,
81,-,Atomic Otro Way,Conejita,-,81,1,,,,
82,up,Nicky Jam & Enrique Iglesias,El Perdón,97,2,68,,,,
83,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,11,,,,
84,-,Churupaca,Libros y Pantallas (feat. La Mari de Chambao) (feat. Lamari),-,84,1,,,,
85,-,El Chevo,Ay Ay Ay,-,85,1,,,,
86,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,86,1,,,,
87,-,Trooko & Diogo Piçarra,No Es Mi Culpa,-,87,1,,,,
88,-,Brackem & Dazen,Coca,-,88,1,,,,
89,-,Les 12 Salopards,Pété kay la,-,89,1,,,,
90,-,Mala Fe,El Chivo,-,90,1,,,,
91,up,Luis Fonsi & Stefflon Don,Calypso,99,43,82,,,,
92,-,Shakira,La Tortura (Alternate Version),-,33,76,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),52,26,63,,,,
94,up,Maná & Zucchero,Baila Morena,98,32,16,,,,
95,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,57,,,,
96,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,47,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,52,,,,
98,-,Gotan Project,Vuelvo al Sur,-,59,74,,,,
99,-,Nicky Jam,Travesuras,-,43,31,,,,
100,-,Gotan Project,Queremos Paz,-,59,65,,,,
