Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,30,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,109,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,125,,,,
4,up,Pitbull,Timber (feat. Ke$ha),38,1,127,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,82,,,,
6,up,José Feliciano,Feliz Navidad,7,1,127,48,2019-12-29,48,2019-12-29
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,115,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,1,113,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,120,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),11,7,118,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,127,,,,
12,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,9,23,,,,
13,down,Shakira,Loca (feat. Dizzee Rascal),9,5,126,,,,
14,up,David Bisbal,Silencio,14,7,127,,,,
15,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,116,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,127,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),15,2,109,,,,
18,down,Pitbull,International Love (feat. Chris Brown),17,3,121,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,3,122,,,,
20,down,Shakira,"Whenever, Wherever",18,8,127,33,2020-02-09,33,2020-02-09
21,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,114,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),22,14,91,,,,
23,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),97,16,84,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,3,119,,,,
25,down,Shakira,Rabiosa (feat. El Cata),16,9,126,,,,
26,up,Shakira,Underneath Your Clothes,27,19,127,,,,
27,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,13,,,,
28,down,Enrique Iglesias,Hero,26,5,89,,,,
29,up,Kaoma,Lambada,31,5,114,,,,
30,down,Zucchero,Baila (Sexy Thing),20,1,126,,,,
31,up,Aventura,Obsesión,32,1,113,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),24,15,127,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,22,124,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,23,127,,,,
35,down,Zucchero,Il Volo,28,6,126,,,,
36,up,嘻哈鬥牛梗,"Bon, Bon",39,26,92,,,,
37,up,Shakira,Don't Bother,48,26,126,,,,
38,up,Álvaro Soler,Magia,68,1,58,,,,
39,up,Juanes,La Camisa Negra,42,16,127,,,,
40,up,Jennifer Lopez,Qué Hiciste,44,7,119,,,,
41,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,126,,,,
42,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,8,109,,,,
43,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],46,35,47,,,,
44,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),47,31,99,,,,
45,down,Shakira,Rabiosa (feat. Pitbull),43,26,96,,,,
46,up,Daddy Yankee,Gasolina (En Directo),55,26,58,,,,
47,up,Héroes del Silencio,Entre Dos Tierras,51,19,126,,,,
48,down,Juanes,A Dios Le Pido (MTV Unplugged),34,22,95,,,,
49,up,Zucchero,"Va, Pensiero",53,12,125,,,,
50,-,"Gus, Yorghaki & Luisa",frío,-,50,1,,,,
51,-,Anitta,Envolver,-,51,2,,,,
52,-,Ankhal,DIVA,-,52,1,,,,
53,up,Zucchero,Bacco Perbacco,59,42,124,,,,
54,up,Shakira,Objection (Tango),57,39,126,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,9,105,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),52,40,126,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),56,13,113,,,,
58,down,Marc Anthony,Vivir Mi Vida,50,10,114,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),33,8,124,,,,
60,up,Jovanotti,Mi Fido Di Te,63,10,125,,,,
61,up,Daddy Yankee,Dura,62,22,124,,,,
62,up,Gotan Project,Época,64,22,119,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,30,2,104,,,,
64,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,119,,,,
65,down,Daddy Yankee,Lovumba,58,40,125,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,43,122,,,,
67,down,Zucchero,Wonderful Life,54,41,125,,,,
68,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,49,15,126,,,,
69,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,80,,,,
70,up,Marquess,La Vída Es Limónada (Radio Mix),70,12,120,,,,
71,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",69,12,122,,,,
72,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,107,,,,
73,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],67,39,96,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],61,39,89,,,,
75,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,60,35,121,,,,
76,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,14,119,,,,
77,-,Maluma,Mojando Asientos (feat. Feid),-,77,1,,,,
78,-,Gizmo Varillas,Bella Flor,-,78,1,,,,
79,-,Lirow & Grupo Extra,Se Va a Beber,-,79,1,,,,
80,down,Luis Fonsi & Stefflon Don,Calypso,73,43,120,,,,
81,-,Orquesta Failde,Havana,-,81,1,,,,
82,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,82,1,,,,
83,-,Ibrahim Ferrer,Boliviana,-,83,1,,,,
84,-,Julio Iglesias Jr. & Elena Iourova,Te Extraño,-,84,1,,,,
85,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],98,32,77,,,,
86,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),45,1,114,71,2019-10-06,71,2019-10-06
87,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),84,23,105,,,,
88,down,Daddy Yankee,Limbo,41,8,123,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),25,1,117,37,2019-10-20,37,2019-10-20
90,down,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
91,-,Enrique Iglesias & Usher,Dirty Dancer,-,65,48,,,,
92,-,Enrique Iglesias,Escape,-,56,109,,,,
93,down,Zucchero,Miserere (feat. Luciano Pavarotti),71,60,119,,,,
94,down,Gotan Project,Santa María (Del Buen Ayre),40,4,115,,,,
95,-,Juanes,Me Enamora,-,42,1,,,,
96,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,113,,,,
97,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,30,,,,
