Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,179,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,181,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,161,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,161,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,164,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,2,174,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,2,158,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,172,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,3,176,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,165,,,,
11,up,José Feliciano,Feliz Navidad,11,1,179,48,2019-12-29,48,2019-12-29
12,up,Aventura,Obsesión,12,1,160,,,,
13,up,Jennifer Lopez,Qué Hiciste,14,7,173,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,15,,,,
15,up,Marc Anthony,Vivir Mi Vida,17,10,161,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),16,4,162,,,,
17,up,Farruko,Pepas,18,1,84,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,14,152,,,,
19,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,14,170,,,,
20,up,Shakira,"Whenever, Wherever",21,8,177,33,2020-02-09,33,2020-02-09
21,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,15,173,,,,
22,up,Marquess,La Vída Es Limónada (Radio Mix),23,16,173,,,,
23,up,Álvaro Soler,Magia,25,1,109,,,,
24,up,Alvaro Soler & Topic,Solo Para Ti,24,1,48,,,,
25,down,Kaoma,Lambada,13,5,168,,,,
26,-,Manuel Turizo,La Bachata,-,26,3,,,,
27,-,Joe Cuba,Tu Lo Sientes? (Do You Feel It?),-,27,1,,,,
28,-,Carlos Gardel,Por un Tango,-,28,1,,,,
29,-,DJ Maksy,Cheap Thrills (Samba 51BPM),-,29,1,,,,
30,-,"El Chombo, Offset & Nio García",Ella Quiere (feat. Lalo Ebratt),-,30,1,,,,
31,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,31,1,,,,
32,-,Lauri Garcia,Miel,-,32,1,,,,
33,-,Tommy Torres,Mi Secreto,-,33,1,,,,
