Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,49,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,36,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,49,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,48,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,45,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,5,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,46,,,,
8,up,José Feliciano,Feliz Navidad,9,1,49,48,2019-12-29,48,2019-12-29
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,14,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,45,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,49,,,,
12,up,David Bisbal,Silencio,13,7,49,,,,
13,up,Enrique Iglesias,Hero,49,5,13,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),15,2,41,,,,
15,down,Shakira,Loca (feat. Dizzee Rascal),10,5,49,,,,
16,up,Pitbull,International Love (feat. Chris Brown),17,3,45,,,,
17,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),18,11,36,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,3,45,,,,
19,up,Shakira,"Whenever, Wherever",20,8,49,33,2020-02-09,33,2020-02-09
20,up,Shakira,She Wolf (El Dorado World Tour Live),21,14,14,,,,
21,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,13,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),23,15,49,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),25,7,41,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,3,49,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),27,1,49,37,2019-10-20,37,2019-10-20
26,up,Daddy Yankee,Gasolina,70,17,46,,,,
27,down,Shakira,Rabiosa (feat. El Cata),26,9,49,,,,
28,up,Shakira,Underneath Your Clothes,29,19,49,,,,
29,up,Kaoma,Lambada,31,5,49,,,,
30,up,Aventura,Obsesión,30,1,46,,,,
31,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,33,,,,
32,down,Zucchero,Baila (Sexy Thing),7,1,48,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,22,47,,,,
34,down,Juanes,A Dios Le Pido (MTV Unplugged),32,22,24,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,23,49,,,,
36,-,Luciano Pereyra,Como Tú,-,36,1,,,,
37,-,Augustin Lara,Veracruz,-,37,1,,,,
38,-,Wisin & Yandel,Suavecito Despacio (feat. Alexis & Fido),-,38,1,,,,
39,-,Rochy RD,Un Brindis,-,39,1,,,,
40,up,Jennifer Lopez & Maluma,Pa' Ti,43,33,3,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,8,43,,,,
42,down,Pitbull,Timber (feat. Ke$ha),36,1,49,,,,
43,down,嘻哈鬥牛梗,"Bon, Bon",37,26,21,,,,
44,up,Daddy Yankee,Limbo,76,8,49,,,,
45,down,Zucchero,Il Volo,28,6,48,,,,
46,down,Gotan Project,Santa María (Del Buen Ayre),38,4,42,,,,
47,down,Juanes,La Camisa Negra,39,16,49,,,,
48,down,Jennifer Lopez,Qué Hiciste,41,7,45,,,,
49,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,49,71,2019-10-06,71,2019-10-06
50,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),47,31,21,,,,
51,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,48,,,,
52,down,Loona,Hijo de la Luna (Sentimiento Mix),48,14,49,,,,
53,down,Héroes del Silencio,Entre Dos Tierras,51,19,48,,,,
54,down,Marc Anthony,Vivir Mi Vida,50,10,48,,,,
55,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,53,15,48,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),54,40,48,,,,
57,up,Shakira,Objection (Tango),62,39,48,,,,
58,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],58,14,47,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,31,47,,,,
60,down,Jovanotti,Mi Fido Di Te,59,10,47,,,,
61,-,Gotan Project,Época,-,22,43,,,,
62,up,Daddy Yankee,Dura,63,22,46,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,9,42,,,,
64,-,Don Perignon Y La Puertorriqueña,A Romper el Coco (feat. Rico Walker),-,64,1,,,,
65,-,KAMATOS,Wannabe,-,65,1,,,,
66,-,Rubén Blades,Camaleón,-,66,1,,,,
67,-,Orquesta palenque Manuel Bravo,Una Gitana,-,67,1,,,,
68,up,Shakira,Don't Bother,100,26,48,,,,
69,down,Zucchero,"Va, Pensiero",55,12,47,,,,
70,down,Zucchero,Wonderful Life,56,41,47,,,,
71,down,Zucchero,Bacco Perbacco,57,42,46,,,,
72,-,Orquesta palenque Manuel Bravo,Madrileña,-,72,1,,,,
73,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,60,35,43,,,,
74,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],61,11,44,,,,
75,down,Loona,Bailando (Energía Mix Short Version),66,49,45,,,,
76,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",69,12,44,,,,
77,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,45,,,,
78,down,Marquess,La Vída Es Limónada (Radio Mix),67,12,42,,,,
79,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,23,28,,,,
80,-,Orquesta palenque Manuel Bravo,Desesperado,-,80,1,,,,
81,-,Orquesta palenque Manuel Bravo,Como un Huracán,-,81,1,,,,
82,-,Orquesta palenque Manuel Bravo,Mala Mujer,-,82,1,,,,
83,-,Orquesta palenque Manuel Bravo,El Provinciano,-,83,1,,,,
84,-,Orquesta palenque Manuel Bravo,El Amor de Mi Vida,-,84,1,,,,
85,-,Orquesta palenque Manuel Bravo,Taca Taca Taca,-,85,1,,,,
86,down,Manu Chao,Bongo Bong,68,14,42,,,,
87,down,Daddy Yankee,Lovumba,74,40,47,,,,
88,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],77,39,13,,,,
89,down,Shakira,Rabiosa (feat. Pitbull),73,26,31,,,,
90,down,Luis Fonsi & Stefflon Don,Calypso,82,43,44,,,,
91,down,Enrique Iglesias,Escape,75,56,42,,,,
92,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),83,54,44,,,,
93,down,Zucchero,Miserere (feat. Luciano Pavarotti),71,60,41,,,,
94,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,12,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],90,39,31,,,,
96,down,Shakira,La Tortura (Alternate Version),84,33,40,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,91,2,35,,,,
98,down,Gotan Project,Vuelvo al Sur,95,59,39,,,,
99,down,Gotan Project,Queremos Paz,97,59,34,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,61,27,,,,
