Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero,Baila (Sexy Thing),26,1,132,,,,
2,down,Farruko,Pepas,1,1,36,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,133,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,133,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,114,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,2,130,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,3,87,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),44,5,131,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,89,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,126,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,132,,,,
12,up,José Feliciano,Feliz Navidad,18,1,133,48,2019-12-29,48,2019-12-29
13,up,David Bisbal,Silencio,16,7,132,,,,
14,up,Shakira,Rabiosa (feat. El Cata),39,9,131,,,,
15,down,Pitbull,International Love (feat. Chris Brown),12,3,127,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],66,8,114,,,,
17,down,Pitbull,Get It Started (feat. Shakira),13,3,128,,,,
18,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,119,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),21,14,96,,,,
20,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,89,,,,
21,down,Shakira,"Whenever, Wherever",14,8,133,33,2020-02-09,33,2020-02-09
22,up,Shakira,La Tortura (feat. Alejandro Sanz),32,15,132,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),54,1,120,37,2019-10-20,37,2019-10-20
24,up,Zucchero,Il Volo,35,6,131,,,,
25,up,Shakira,Underneath Your Clothes,25,19,132,,,,
26,up,Enrique Iglesias,Hero,49,5,94,,,,
27,down,Kaoma,Lambada,17,5,120,,,,
28,down,Aventura,Obsesión,19,1,119,,,,
29,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,15,131,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,23,132,,,,
31,down,Shakira,Don't Bother,30,26,131,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),23,4,119,,,,
33,up,Daddy Yankee,Limbo,64,8,128,,,,
34,up,Daddy Yankee,Gasolina (En Directo),56,26,63,,,,
35,down,Juanes,La Camisa Negra,33,16,132,,,,
36,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),36,1,117,71,2019-10-06,71,2019-10-06
37,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,9,27,,,,
38,down,Jennifer Lopez,Qué Hiciste,24,7,125,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",37,37,6,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,119,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,122,,,,
42,-,Marquess,Vayamos Companeros (Radio Edit),-,2,113,,,,
43,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,131,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,121,,,,
45,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,29,8,113,,,,
46,up,Zucchero,Wonderful Life,50,41,130,,,,
47,-,Daddy Yankee,Con Calma (feat. Snow),-,3,123,,,,
48,up,Zucchero,"Va, Pensiero",52,12,130,,,,
49,up,Zucchero,Bacco Perbacco,51,42,129,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],43,39,94,,,,
51,down,Shakira,Objection (Tango),45,39,131,,,,
52,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,53,35,125,,,,
53,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,22,128,,,,
54,-,嘻哈鬥牛梗,"Bon, Bon",-,26,96,,,,
55,up,Jovanotti,Mi Fido Di Te,65,10,129,,,,
56,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,35,51,,,,
57,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,31,103,,,,
58,-,Juanes,Me Enamora,-,42,5,,,,
59,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,14,,,,
60,-,Robin Roxette & Alex Sargo,Mas Tequila (feat. KILATE TESLA & Puri),-,60,1,,,,
61,-,Fred De Palma,Paloma (feat. Anitta),-,61,1,,,,
62,-,Felix Klain & Ovy On the Drums,BORRACHA,-,62,1,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),57,8,128,,,,
64,-,Héroes del Silencio,Entre Dos Tierras,-,19,130,,,,
65,-,Nic & N'taya,"Homenaje ""Yomil y el Danny""",-,65,1,,,,
66,-,ROSE BEAT & Lipa DJ,Heat Waves (Remix),-,66,1,,,,
67,-,Vicente Garcia,La Tambora,-,67,1,,,,
68,-,Susana Baca,Dämmerung,-,68,1,,,,
69,down,Álvaro Soler,Magia,41,1,63,,,,
70,-,Nicky Jam & J Balvin,X (Spanglish Version),-,40,130,,,,
71,-,Susana Baca,Cariño,-,71,1,,,,
72,-,Nic & N'taya,Sé Calienta,-,72,1,,,,
73,-,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Banho de Cheiro / Frevo Mulher,-,73,1,,,,
74,-,Raulin,Margarita (En Vivo),-,74,1,,,,
75,down,Marc Anthony,Vivir Mi Vida,27,10,120,,,,
76,up,Shakira,Rabiosa (feat. Pitbull),77,26,100,,,,
77,-,Kiko Rodriguez,El Bar Sin Bebida,-,77,1,,,,
78,-,Susana Baca,Negra del alma,-,78,1,,,,
79,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,13,119,,,,
80,-,Manny Cruz & Anthony Santos,Las Puertas del Cielo,-,80,1,,,,
81,-,"Luis Alberto del Paraná, Trío los Paraguayos, Hermanos Rigual & Carlos Rigual; Mario Rigual",Cuando calienta el sol,-,81,1,,,,
82,-,Daddy Yankee,Dura,-,22,128,,,,
83,down,Gotan Project,Época,46,22,123,,,,
84,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],38,11,125,,,,
85,down,Marquess,La Vída Es Limónada (Radio Mix),40,12,125,,,,
86,-,Juanes,A Dios Le Pido (Remastered 2022),-,28,1,,,,
87,down,Luis Fonsi & Stefflon Don,Calypso,55,43,124,,,,
88,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",73,12,126,,,,
89,down,Zucchero,Miserere (feat. Luciano Pavarotti),87,60,123,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,80,2,109,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],89,39,100,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,109,,,,
93,-,Daddy Yankee,Lovumba,-,40,128,,,,
94,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,14,123,,,,
95,down,Manu Chao,Bongo Bong,72,14,110,,,,
96,down,Enrique Iglesias,I Like It (feat. Pitbull),92,7,123,,,,
97,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],88,32,82,,,,
98,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,54,117,,,,
99,down,Enrique Iglesias,Escape,91,56,113,,,,
100,-,Gotan Project,Vuelvo al Sur,-,59,87,,,,
