Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,180,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,162,,,,
3,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,2,175,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,182,,,,
5,up,Marquess,Vayamos Companeros (Radio Edit),7,2,159,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,3,173,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,3,177,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,3,166,,,,
9,up,José Feliciano,Feliz Navidad,11,1,180,48,2019-12-29,48,2019-12-29
10,up,Aventura,Obsesión,12,1,161,,,,
11,up,Jennifer Lopez,Qué Hiciste,13,7,174,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,16,,,,
13,up,Farruko,Pepas,17,1,85,,,,
14,up,Marc Anthony,Vivir Mi Vida,15,10,162,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),16,4,163,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,9,153,,,,
17,up,Shakira,"Whenever, Wherever",20,8,178,33,2020-02-09,33,2020-02-09
18,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,14,171,,,,
19,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],21,11,174,,,,
20,up,Kaoma,Lambada,25,5,169,,,,
21,up,Marquess,La Vída Es Limónada (Radio Mix),22,12,174,,,,
22,up,Alvaro Soler & Topic,Solo Para Ti,24,1,49,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,162,,,,
24,-,Pedro Capó & Farruko,Calma (Remix),-,1,165,37,2019-10-20,37,2019-10-20
25,-,Daddy Yankee,Limbo,-,8,172,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,165,,,,
27,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,155,71,2019-10-06,71,2019-10-06
28,down,Álvaro Soler,Magia,23,1,110,,,,
29,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,158,,,,
30,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,13,163,,,,
31,-,Mariaca Semprún,Me Llaman Nicky Guerra,-,31,1,,,,
32,-,Jorge Ramón,Baila,-,32,1,,,,
33,-,DJ Clau,Por el Resto de Tu Vida (Bachata Version),-,33,1,,,,
34,-,Limi-T 21,Me Quedo,-,34,1,,,,
35,-,Manu Chao,Bongo Bong,-,14,154,,,,
