Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,194,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,172,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,1,192,,,,
4,up,Pitbull,Get It Started (feat. Shakira),7,3,189,,,,
5,up,Farruko,Pepas,13,1,97,,,,
6,up,Aventura,Obsesión,8,1,172,,,,
7,up,Kaoma,Lambada,9,5,177,,,,
8,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),10,1,167,71,2019-10-06,71,2019-10-06
9,up,Jennifer Lopez,Qué Hiciste,11,7,186,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],5,2,187,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,28,,,,
12,up,Marc Anthony,Vivir Mi Vida,15,10,174,,,,
13,up,Gotan Project,Santa María (Del Buen Ayre),14,4,173,,,,
14,up,Daddy Yankee,Limbo,16,8,184,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,13,175,,,,
16,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,14,183,,,,
17,up,Shakira,"Whenever, Wherever",21,8,190,33,2020-02-09,33,2020-02-09
18,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,11,186,,,,
19,up,Marquess,La Vída Es Limónada (Radio Mix),23,12,186,,,,
20,-,Pitbull,International Love (feat. Chris Brown),-,3,183,,,,
21,-,Pedro Capó & Farruko,Calma (Remix),-,1,175,37,2019-10-20,37,2019-10-20
22,up,Manu Chao,Bongo Bong,26,14,165,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,175,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),6,2,169,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),4,3,178,,,,
26,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,167,,,,
27,-,Johnny Albino y Su Trío San Juan,Brujería,-,27,1,,,,
28,-,Quevedo,Columbia,-,28,1,,,,
29,-,"El Alfa, Wisin & YOVNGCHIMI",Paleta Pa To El Mundo,-,29,1,,,,
30,-,Tutto Durán & Carlos Baute,Esta Canción,-,30,1,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,9,165,,,,
32,down,Alvaro Soler & Topic,Solo Para Ti,24,1,61,,,,
33,down,Álvaro Soler,Magia,25,1,121,,,,
34,-,Frank Collantes,Piel Con Piel,-,34,1,,,,
35,-,Gioacchino Gargano,Paloma Siciliano (feat. Ilenia Bruno),-,35,1,,,,
36,-,Juan Reynoso,El Jilguerito,-,36,1,,,,
37,-,Grupo Merenguísimo,Mueve la Colita,-,37,1,,,,
38,-,Montserrat,La Mentira,-,38,1,,,,
39,-,Jose Luis Merlin,La Guitarrita,-,39,1,,,,
40,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,30,15,,,,
