Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,3,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,2,3,,,,
4,up,Alvaro Soler,Sofia,8,4,3,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,3,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,3,,,,
7,up,José Feliciano,Feliz Navidad,12,1,3,48,2019-12-29,48,2019-12-29
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,3,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),3,3,3,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),2,1,3,37,2019-10-20,37,2019-10-20
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,2,3,,,,
12,up,David Bisbal,Silencio,14,7,3,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,3,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),17,8,3,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),24,5,3,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),18,2,3,,,,
17,up,Shakira,Rabiosa (feat. El Cata),37,9,3,,,,
18,up,Pitbull,International Love (feat. Chris Brown),19,3,3,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,3,3,,,,
20,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),1,1,3,71,2019-10-06,71,2019-10-06
21,up,Shakira,"Whenever, Wherever",21,8,3,33,2020-02-09,33,2020-02-09
22,up,Shakira,La Tortura (feat. Alejandro Sanz),22,15,3,,,,
23,up,Zucchero,Baila (Sexy Thing),72,1,2,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),93,7,2,,,,
25,up,Zucchero,Il Volo,75,6,2,,,,
26,down,Kaoma,Lambada,23,5,3,,,,
27,up,Shakira,Underneath Your Clothes,27,19,3,,,,
28,down,Aventura,Obsesión,25,1,3,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,23,3,,,,
30,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],79,15,2,,,,
31,up,Daddy Yankee,Limbo,60,8,3,,,,
32,down,Juanes,La Camisa Negra,30,16,3,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),33,31,3,,,,
34,up,Shakira,Hips Don't Lie (Live),59,21,3,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,31,3,,,,
36,up,Loona,Hijo de la Luna (Sentimiento Mix),36,14,3,,,,
37,up,Shakira,La Tortura (Live),38,37,3,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,8,3,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,8,3,,,,
40,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,88,15,2,,,,
41,up,Zucchero,"Va, Pensiero",89,12,2,,,,
42,up,Zucchero,Wonderful Life,90,41,2,,,,
43,up,Alvaro Soler,El Mismo Sol,43,29,3,,,,
44,-,嘻哈鬥牛梗,"Bon, Bon",-,26,1,,,,
45,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],46,14,3,,,,
46,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,46,1,,,,
47,-,Danna Paola,Oye Pablo,-,47,1,,,,
48,-,Rihanna,Pon de Replay (feat. Elephant Man),-,48,1,,,,
49,-,Jennifer Lopez,Qué Hiciste,-,7,2,,,,
50,up,Zucchero,Bacco Perbacco,91,42,2,,,,
51,down,Shakira,Objection (Tango),42,39,3,,,,
52,down,Jovanotti,Mi Fido Di Te,48,10,3,,,,
53,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,22,1,,,,
54,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,92,35,2,,,,
55,down,Daddy Yankee,Lovumba,41,40,3,,,,
56,up,Gotan Project,Época,97,22,3,,,,
57,down,Daddy Yankee,Dura,49,22,3,,,,
58,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,11,2,,,,
59,down,Loona,Bailando (Energía Mix Short Version),57,49,3,,,,
60,down,Marquess,La Vída Es Limónada (Radio Mix),51,12,3,,,,
61,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,43,3,,,,
62,down,Héroes del Silencio,Entre Dos Tierras,40,19,3,,,,
63,down,Daddy Yankee,Gasolina,32,17,3,,,,
64,up,Marc Anthony,Vivir Mi Vida,83,10,3,,,,
65,down,Shakira,Don't Bother,29,26,3,,,,
66,up,Zucchero,Miserere (feat. Luciano Pavarotti),94,60,2,,,,
67,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",52,12,3,,,,
68,down,Gotan Project,Santa María (Del Buen Ayre),31,4,3,,,,
69,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,69,1,,,,
70,-,Bonde do Rolê,Solta o Frango,-,70,1,,,,
71,-,Nicky Jam & J Balvin,X (Spanglish Version),-,40,2,,,,
72,-,Jhay Cortez & Ozuna,Easy (Remix),-,72,1,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,3,60,2019-10-20,7,2019-11-17
74,-,Sergio Mendes & Brasil '66,The Frog,-,74,1,,,,
75,-,Farina & Maluma,Así Así,-,75,1,,,,
76,down,Luis Fonsi & Stefflon Don,Calypso,58,43,3,,,,
77,-,Flor de Toloache & John Legend,Quisiera,-,77,1,,,,
78,-,Lucho Barrios,Señor Abogado,-,78,1,,,,
79,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,2,3,,,,
80,-,Lucho Barrios,Mi Decisión,-,80,1,,,,
81,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,9,3,,,,
82,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),45,13,3,,,,
83,down,Shakira,Rabiosa (feat. Pitbull),63,26,3,,,,
84,-,Lucho Barrios,Rompamos el Contrato,-,84,1,,,,
85,-,Lucho Barrios,Castigo,-,85,1,,,,
86,-,Lucho Barrios,Mi Viejo,-,86,1,,,,
87,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,3,3,21,2019-10-06,19,2019-10-13
88,-,Lucho Barrios,Por Qué No He de Llorar,-,88,1,,,,
89,down,Enrique Iglesias,Escape,56,56,3,,,,
90,-,Lucho Barrios,Licor Bendito,-,90,1,,,,
91,-,Lucho Barrios,Adúltera,-,91,1,,,,
92,-,Lucho Barrios,Amor de Pobre,-,92,1,,,,
93,-,Lucho Barrios,Resignación,-,93,1,,,,
94,-,Juan España,Entre 2 Aguas,-,94,1,,,,
95,-,Manuel Granada,Piel Canela (Spanish Guitar),-,95,1,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,2,,,,
97,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Maria Elena",-,97,1,,,,
98,down,Manu Chao,Bongo Bong,55,14,3,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,54,3,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,61,2,3,,,,
