Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,113,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,113,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,90,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,111,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,1,106,,,,
6,down,José Feliciano,Feliz Navidad,2,1,113,48,2019-12-29,48,2019-12-29
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,68,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,102,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),11,7,104,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,72,,,,
11,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,4,72,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,106,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,113,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),26,5,113,,,,
15,down,David Bisbal,Silencio,14,7,113,,,,
16,down,Marquess,Vayamos Companeros (Radio Edit),15,2,95,,,,
17,down,Pitbull,International Love (feat. Chris Brown),16,3,107,,,,
18,down,Zucchero,Baila (Sexy Thing),17,1,112,,,,
19,up,Shakira,"Whenever, Wherever",19,8,113,33,2020-02-09,33,2020-02-09
20,down,Pitbull,Get It Started (feat. Shakira),18,3,108,,,,
21,down,Enrique Iglesias,Hero (Metro Mix),13,8,111,,,,
22,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,100,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),22,14,77,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,3,105,,,,
25,up,Shakira,Rabiosa (feat. El Cata),41,9,113,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),27,1,107,37,2019-10-20,37,2019-10-20
27,up,Zucchero,Il Volo,28,6,112,,,,
28,up,Shakira,Underneath Your Clothes,29,19,113,,,,
29,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,9,9,,,,
30,up,Kaoma,Lambada,30,5,100,,,,
31,up,Daddy Yankee,Gasolina (En Directo),31,26,44,,,,
32,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,16,72,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),25,15,113,,,,
34,up,Juanes,A Dios Le Pido (MTV Unplugged),36,22,82,,,,
35,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,15,112,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,22,110,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,23,113,,,,
38,up,嘻哈鬥牛梗,"Bon, Bon",40,26,78,,,,
39,up,Shakira,Don't Bother,50,26,112,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,8,96,,,,
41,down,Aventura,Obsesión,34,1,105,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),42,4,102,,,,
43,up,Juanes,La Camisa Negra,44,16,113,,,,
44,down,Daddy Yankee,Limbo,43,8,109,,,,
45,up,Jennifer Lopez,Qué Hiciste,45,7,105,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,31,101,,,,
47,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],49,35,33,,,,
48,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),51,31,85,,,,
49,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),52,1,100,71,2019-10-06,71,2019-10-06
50,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],54,39,75,,,,
51,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,53,15,112,,,,
52,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,95,,,,
53,up,Marc Anthony,Vivir Mi Vida,55,10,101,,,,
54,-,Tomo Como Rey,Mal de la Cabeza,-,54,1,,,,
55,-,Farruko,Pepas,-,1,19,,,,
56,-,Phoebe Violet,Hacia Adentro,-,56,1,,,,
57,-,Dowba Montana,Totola,-,57,1,,,,
58,-,Hugo Díaz,Arrabal Amargo,-,58,1,,,,
59,down,Zucchero,"Va, Pensiero",56,12,111,,,,
60,up,Enrique Iglesias,Hero,85,5,75,,,,
61,down,Zucchero,Wonderful Life,57,41,111,,,,
62,down,Zucchero,Bacco Perbacco,59,42,110,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),58,40,112,,,,
64,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,13,100,,,,
65,down,Shakira,Objection (Tango),60,39,112,,,,
66,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,35,35,107,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,9,93,,,,
68,down,Daddy Yankee,Lovumba,62,40,111,,,,
69,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,14,107,,,,
70,down,Daddy Yankee,Dura,65,22,110,,,,
71,down,Jovanotti,Mi Fido Di Te,66,10,111,,,,
72,down,Gotan Project,Época,67,22,106,,,,
73,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],68,11,105,,,,
74,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,43,108,,,,
75,down,Marquess,La Vída Es Limónada (Radio Mix),70,12,106,,,,
76,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",71,12,108,,,,
77,down,Héroes del Silencio,Entre Dos Tierras,74,19,112,,,,
78,down,Álvaro Soler,Magia,73,1,44,,,,
79,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,79,1,,,,
80,-,Sech & Jhay Cortez,911 (Remix),-,80,1,,,,
81,-,Hugo Díaz,Amores De Estudiantes,-,81,1,,,,
82,up,Luis Fonsi & Stefflon Don,Calypso,87,43,107,,,,
83,down,Zucchero,Miserere (feat. Luciano Pavarotti),79,60,105,,,,
84,-,Bachaco,Jamaican Cumbia,-,84,1,,,,
85,-,Dowba Montana,Musa,-,85,1,,,,
86,-,Dowba Montana,IPHONE,-,86,1,,,,
87,-,Chicha Libre,Lupita en la Selva y el Doctor,-,87,1,,,,
88,-,Juan Pablo Torres y Algo Nuevo,Y que bien (Remasterizado),-,88,1,,,,
89,-,Central,a precious thing (a precious thing),-,89,1,,,,
90,-,Central,No Se Acaba (No Se Acaba),-,90,1,,,,
91,down,Shakira,Rabiosa (feat. Pitbull),86,26,84,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],88,39,84,,,,
93,down,Manu Chao,Bongo Bong,90,14,99,,,,
