Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,120,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,102,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,118,,,,
4,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,75,,,,
5,up,José Feliciano,Feliz Navidad,28,1,120,48,2019-12-29,48,2019-12-29
6,up,Shakira,Loca (feat. Dizzee Rascal),7,5,120,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,79,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),9,7,111,,,,
9,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,111,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,113,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,120,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,30,2,97,,,,
13,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,9,16,,,,
14,up,David Bisbal,Silencio,14,7,120,,,,
15,up,Shakira,Rabiosa (feat. El Cata),16,9,120,,,,
16,up,Pitbull,International Love (feat. Chris Brown),17,3,114,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,3,115,,,,
18,up,Zucchero,Baila (Sexy Thing),39,1,119,,,,
19,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,107,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),21,14,84,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),23,3,112,,,,
22,down,Shakira,"Whenever, Wherever",18,8,120,33,2020-02-09,33,2020-02-09
23,up,Shakira,Underneath Your Clothes,26,19,120,,,,
24,up,Enrique Iglesias,Hero,40,5,82,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,22,117,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,120,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),27,15,120,,,,
28,up,Shakira,Don't Bother,35,26,119,,,,
29,up,嘻哈鬥牛梗,"Bon, Bon",34,26,85,,,,
30,up,Juanes,La Camisa Negra,38,16,120,,,,
31,up,Daddy Yankee,Limbo,36,8,116,,,,
32,-,Juanes,A Dios Le Pido (MTV Unplugged),-,22,88,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,120,,,,
34,up,Jennifer Lopez,Qué Hiciste,41,7,112,,,,
35,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),43,1,107,71,2019-10-06,71,2019-10-06
36,up,Enrique Iglesias,Hero (Metro Mix),59,8,117,,,,
37,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,40,,,,
38,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,92,,,,
39,-,Gotan Project,Santa María (Del Buen Ayre),-,4,108,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,8,103,,,,
41,up,Zucchero,Il Volo,46,6,119,,,,
42,up,Marc Anthony,Vivir Mi Vida,48,10,108,,,,
43,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,76,15,119,,,,
44,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],49,15,119,,,,
45,up,Zucchero,Wonderful Life,69,41,118,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),50,40,119,,,,
47,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,13,106,,,,
48,up,Daddy Yankee,Lovumba,58,40,118,,,,
49,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,99,,,,
50,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],60,14,114,,,,
51,-,V Rod,Mala (feat. Lil Pump),-,51,1,,,,
52,up,Alvaro Soler & David Bisbal,A Contracorriente,56,17,4,,,,
53,-,Don Miguelo,Adicción al Contacto,-,53,1,,,,
54,-,Jay Wheeler,Amor de Febrero,-,54,1,,,,
55,-,Los Sonor's,La Celosa,-,55,1,,,,
56,up,Zucchero,"Va, Pensiero",75,12,118,,,,
57,up,Jovanotti,Mi Fido Di Te,64,10,118,,,,
58,down,Shakira,Objection (Tango),51,39,119,,,,
59,up,Gotan Project,Época,65,22,112,,,,
60,down,Daddy Yankee,Gasolina (En Directo),37,26,51,,,,
61,up,Daddy Yankee,Dura,61,22,117,,,,
62,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],66,11,112,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,115,,,,
64,up,Marquess,La Vída Es Limónada (Radio Mix),68,12,113,,,,
65,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",70,12,115,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],85,39,82,,,,
67,up,Zucchero,Miserere (feat. Luciano Pavarotti),80,60,112,,,,
68,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,23,98,,,,
69,up,Manu Chao,Bongo Bong,74,14,103,,,,
70,up,Enrique Iglesias & Usher,Dirty Dancer,79,65,43,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,54,108,,,,
72,up,Enrique Iglesias,Escape,84,56,106,,,,
73,down,Héroes del Silencio,Entre Dos Tierras,63,19,119,,,,
74,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,77,,,,
75,down,Zucchero,Bacco Perbacco,52,42,117,,,,
76,down,Luis Fonsi & Stefflon Don,Calypso,71,43,114,,,,
77,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,114,,,,
78,-,Sarodj & Quimico Ultra Mega,Quiere Comerme,-,78,1,,,,
79,-,K-Paz de la Sierra,Volveré (Tornero),-,79,1,,,,
80,-,Manny Rod,Cómo Mirarte,-,72,2,,,,
81,-,K-Paz de la Sierra,Volveré,-,81,1,,,,
82,-,T.Y.S,Ma Peluche,-,82,1,,,,
83,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],81,32,72,,,,
84,-,Compay Segundo,El Día Que Me Quieras,-,84,1,,,,
85,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,76,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,109,,,,
87,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,8,102,,,,
88,down,Marquess,Vayamos Companeros (Radio Edit),15,2,102,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),24,1,113,37,2019-10-20,37,2019-10-20
90,down,Shakira,La Tortura (Alternate Version),87,33,89,,,,
91,down,Kaoma,Lambada,29,5,107,,,,
92,down,Aventura,Obsesión,31,1,108,,,,
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,31,108,,,,
94,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),83,70,26,,,,
95,down,Álvaro Soler,Magia,72,1,51,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,59,,,,
