Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,122,,,,
2,-,Farruko,Pepas,-,1,25,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,104,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,2,2,99,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,120,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,113,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,77,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,1,110,,,,
9,down,José Feliciano,Feliz Navidad,8,1,122,48,2019-12-29,48,2019-12-29
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,81,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),12,7,113,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,115,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,122,,,,
14,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,9,18,,,,
15,up,David Bisbal,Silencio,16,7,122,,,,
16,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,77,,,,
17,up,Marquess,Vayamos Companeros (Radio Edit),44,2,104,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,3,116,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),7,5,122,,,,
20,up,Shakira,"Whenever, Wherever",21,8,122,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Get It Started (feat. Shakira),19,3,117,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),29,8,119,,,,
23,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,109,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),22,14,86,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),23,3,114,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),24,15,122,,,,
27,down,Zucchero,Baila (Sexy Thing),25,1,121,,,,
28,up,Kaoma,Lambada,36,5,109,,,,
29,down,Juanes,A Dios Le Pido (MTV Unplugged),28,22,90,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,119,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,122,,,,
32,down,Pitbull,Timber (feat. Ke$ha),10,1,122,,,,
33,down,Shakira,Rabiosa (feat. El Cata),17,9,122,,,,
34,down,Shakira,Underneath Your Clothes,30,19,122,,,,
35,down,嘻哈鬥牛梗,"Bon, Bon",34,26,87,,,,
36,up,Zucchero,Il Volo,43,6,121,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,8,105,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),35,4,110,,,,
39,down,Juanes,La Camisa Negra,37,16,122,,,,
40,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,15,121,,,,
41,down,Daddy Yankee,Limbo,38,8,118,,,,
42,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,109,71,2019-10-06,71,2019-10-06
43,down,Jennifer Lopez,Qué Hiciste,39,7,114,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",76,37,2,,,,
45,up,Daddy Yankee,Gasolina (En Directo),72,26,53,,,,
46,up,Shakira,Don't Bother,47,26,121,,,,
47,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],41,35,42,,,,
48,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,31,94,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,46,19,121,,,,
50,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,8,104,,,,
51,down,Zucchero,Wonderful Life,49,41,120,,,,
52,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,16,79,,,,
53,down,Nicky Jam & J Balvin,X (Spanglish Version),50,40,121,,,,
54,up,Shakira,Objection (Tango),61,39,121,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),51,13,108,,,,
56,up,Zucchero,Bacco Perbacco,74,42,119,,,,
57,down,Shakira,Rabiosa (feat. Pitbull),33,26,92,,,,
58,down,Daddy Yankee,Lovumba,54,40,120,,,,
59,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],57,14,116,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,9,101,,,,
61,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,75,35,116,,,,
62,down,Jovanotti,Mi Fido Di Te,59,10,120,,,,
63,down,Gotan Project,Época,58,22,114,,,,
64,up,Zucchero,"Va, Pensiero",71,12,120,,,,
65,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],62,11,114,,,,
66,down,Daddy Yankee,Dura,60,22,119,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,43,117,,,,
68,down,Marquess,La Vída Es Limónada (Radio Mix),64,12,115,,,,
69,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,117,,,,
70,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,70,15,121,,,,
71,down,Zucchero,Miserere (feat. Luciano Pavarotti),67,60,114,,,,
72,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,23,100,,,,
73,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],56,39,92,,,,
74,-,Nesty & Motiff,Mala Gente,-,74,1,,,,
75,-,Kali Uchis,telepatía,-,51,3,27,2021-02-28,6,2021-03-28
76,-,Los Chalchaleros,Sapo Cancionero,-,76,1,,,,
77,up,Álvaro Soler,Magia,79,1,53,,,,
78,-,José Feliciano,Jealous Guy,-,78,1,,,,
79,-,Eduardo Moreno & Okocán,Lo Más Bello Es Lo Más Simple,-,79,1,,,,
80,-,Eduardo Moreno & Okocán,Te Pillé,-,80,1,,,,
81,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],69,39,84,,,,
82,-,Eduardo Moreno & Okocán,Te Conviene,-,82,1,,,,
83,-,Eduardo Moreno & Okocán,Cuando Bailas,-,83,1,,,,
84,-,Luis Fonsi & Stefflon Don,Calypso,-,43,115,,,,
85,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,54,110,,,,
86,down,Enrique Iglesias,Hero,73,5,84,,,,
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,65,61,,,,
88,down,Enrique Iglesias,Escape,82,56,108,,,,
89,down,Enrique Iglesias & Usher,Dirty Dancer,78,65,45,,,,
90,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),85,70,28,,,,
