Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,13,1,18,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,111,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,93,,,,
4,up,José Feliciano,Feliz Navidad,8,1,111,48,2019-12-29,48,2019-12-29
5,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,88,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,1,111,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,109,,,,
8,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,66,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,100,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),10,7,102,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,70,,,,
12,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,104,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,111,,,,
14,up,David Bisbal,Silencio,17,7,111,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),18,2,93,,,,
16,up,Pitbull,International Love (feat. Chris Brown),19,3,105,,,,
17,up,Zucchero,Baila (Sexy Thing),20,1,110,,,,
18,up,Shakira,"Whenever, Wherever",26,8,111,33,2020-02-09,33,2020-02-09
19,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,98,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),15,5,111,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),22,14,75,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),84,16,70,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,3,103,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),25,1,105,37,2019-10-20,37,2019-10-20
25,up,Zucchero,Il Volo,28,6,110,,,,
26,up,Shakira,Underneath Your Clothes,29,19,111,,,,
27,up,Kaoma,Lambada,30,5,98,,,,
28,-,Reik & Maluma,Amigos Con Derechos (Versión Pop),-,28,1,,,,
29,up,Enrique Iglesias,Hero,42,5,73,,,,
30,up,Aventura,Obsesión,31,1,103,,,,
31,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],32,15,110,,,,
32,up,Juanes,A Dios Le Pido (MTV Unplugged),33,22,80,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,22,108,,,,
34,down,Shakira,Rabiosa (feat. El Cata),27,9,111,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,111,,,,
36,up,嘻哈鬥牛梗,"Bon, Bon",36,26,76,,,,
37,-,Pitbull,Get It Started (feat. Shakira),-,3,106,,,,
38,down,Shakira,Don't Bother,37,26,110,,,,
39,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,4,70,,,,
40,down,Daddy Yankee,Limbo,39,8,107,,,,
41,down,Juanes,La Camisa Negra,38,16,111,,,,
42,down,Jennifer Lopez,Qué Hiciste,40,7,103,,,,
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,31,99,,,,
44,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],43,35,31,,,,
45,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,31,83,,,,
46,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,46,15,110,,,,
47,up,Marc Anthony,Vivir Mi Vida,47,10,99,,,,
48,up,Zucchero,"Va, Pensiero",48,12,109,,,,
49,up,Zucchero,Wonderful Life,49,41,109,,,,
50,-,Niña Pastori,De Boca en Boca,-,50,1,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),50,40,110,,,,
52,up,Shakira,Objection (Tango),66,39,110,,,,
53,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),56,13,98,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),24,15,111,,,,
55,up,Zucchero,Bacco Perbacco,58,42,108,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),64,8,109,,,,
57,up,Daddy Yankee,Lovumba,59,40,109,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,9,91,,,,
59,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,14,105,,,,
60,up,Daddy Yankee,Gasolina (En Directo),88,26,42,,,,
61,up,Daddy Yankee,Dura,69,22,108,,,,
62,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,63,35,105,,,,
63,up,Gotan Project,Época,67,22,104,,,,
64,up,Jovanotti,Mi Fido Di Te,68,10,109,,,,
65,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],70,11,103,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,43,106,,,,
67,up,Marquess,La Vída Es Limónada (Radio Mix),71,12,104,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,104,,,,
69,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,105,,,,
70,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,98,71,2019-10-06,71,2019-10-06
71,down,Héroes del Silencio,Entre Dos Tierras,65,19,110,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],75,39,73,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,8,94,,,,
74,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",73,12,106,,,,
75,up,Zucchero,Miserere (feat. Luciano Pavarotti),79,60,103,,,,
76,-,J Balvin & Skrillex,In Da Getto,-,52,5,,,,
77,-,Stefan,La Llorona (Duet),-,77,1,,,,
78,-,Gotan Project,Santa María (Del Buen Ayre),-,4,100,,,,
79,-,La Santa Grifa,De México Song (feat. Santa Fe Klan & Bear Busby),-,79,1,,,,
80,-,Camarón de la Isla,Como el Agua,-,80,1,,,,
81,-,Olga Acevedo,No Volveré,-,81,1,,,,
82,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,82,1,,,,
83,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],87,32,64,,,,
84,down,Álvaro Soler,Magia,80,1,42,,,,
85,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),86,23,90,,,,
86,-,Maderas Chapinas,"El Chuj (El Loco), Marimba de Guatemala",-,86,1,,,,
87,-,Adexe & Nau,Esto No Es Sincero (feat. Mau y Ricky),-,87,1,,,,
88,-,Banderas,Alma de Guitarra,-,88,1,,,,
89,-,Alejandro Fernández,México Lindo y Querido (Live) [with Malu],-,89,1,,,,
90,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,45,8,96,,,,
91,down,Shakira,Rabiosa (feat. Pitbull),57,26,82,,,,
92,down,Enrique Iglesias & Usher,Dirty Dancer,89,65,35,,,,
93,-,Manu Chao,Bongo Bong,-,14,97,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,39,82,,,,
95,down,Luis Fonsi & Stefflon Don,Calypso,85,43,105,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,54,101,,,,
97,down,Enrique Iglesias,Escape,91,56,98,,,,
