Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,24,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,12,,,,
3,up,José Feliciano,Feliz Navidad,6,1,24,48,2019-12-29,48,2019-12-29
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,24,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,23,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal),20,5,24,,,,
7,up,David Bisbal,Silencio,9,7,24,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,24,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),11,2,23,,,,
10,up,Shakira,Rabiosa (feat. El Cata),30,9,24,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,11,11,,,,
12,up,Pitbull,Get It Started (feat. Shakira),15,3,24,,,,
13,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,13,1,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,3,24,,,,
15,down,Shakira,"Whenever, Wherever",13,8,24,33,2020-02-09,33,2020-02-09
16,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,8,22,,,,
17,up,Daddy Yankee,Gasolina,48,17,22,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),19,1,24,37,2019-10-20,37,2019-10-20
19,up,Kaoma,Lambada,21,5,24,,,,
20,down,Aventura,Obsesión,1,1,23,,,,
21,down,Enrique Iglesias,Hero (Metro Mix),16,8,24,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,22,22,,,,
23,up,Zucchero,Baila (Sexy Thing),26,1,23,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,23,24,,,,
25,down,Gotan Project,Santa María (Del Buen Ayre),4,4,20,,,,
26,-,Albano Carrisi,Torneró (Version 2010),-,26,1,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),18,15,24,,,,
28,up,Daddy Yankee,Limbo,54,8,24,,,,
29,up,Zucchero,Il Volo,29,6,23,,,,
30,down,Juanes,La Camisa Negra,27,16,24,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,31,24,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),31,31,24,,,,
33,down,Jennifer Lopez,Qué Hiciste,28,7,23,,,,
34,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),34,1,24,71,2019-10-06,71,2019-10-06
35,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],33,15,23,,,,
36,down,Shakira,Underneath Your Clothes,23,19,24,,,,
37,up,Loona,Hijo de la Luna (Sentimiento Mix),39,14,24,,,,
38,up,Shakira,La Tortura (Live),41,37,24,,,,
39,down,Héroes del Silencio,Entre Dos Tierras,36,19,23,,,,
40,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),63,2,24,,,,
41,down,Marc Anthony,Vivir Mi Vida,38,10,23,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),42,40,23,,,,
43,up,Shakira,Don't Bother,55,26,24,,,,
44,down,Daddy Yankee,Lovumba,43,40,24,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,24,,,,
46,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],45,14,24,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,14,2,74,2020-04-19,18,2020-08-09
48,-,Dvicio,Capítulos,-,48,1,,,,
49,-,Los Tigres del Norte,El General,-,49,1,,,,
50,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,50,1,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,9,22,,,,
52,up,Zucchero,"Va, Pensiero",53,12,23,,,,
53,up,Gotan Project,Época,59,22,23,,,,
54,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,52,15,23,,,,
55,up,Jovanotti,Mi Fido Di Te,57,10,24,,,,
56,up,Zucchero,Bacco Perbacco,58,42,23,,,,
57,down,Zucchero,Wonderful Life,49,41,23,,,,
58,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],60,11,23,,,,
59,up,Loona,Bailando (Energía Mix Short Version),64,49,23,,,,
60,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),84,13,20,,,,
61,down,Shakira,Objection (Tango),46,39,24,,,,
62,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,22,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,1,23,,,,
64,up,Marquess,La Vída Es Limónada (Radio Mix),85,12,21,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,43,23,,,,
66,-,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),-,23,5,,,,
67,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,78,8,23,,,,
68,-,Orquesta Calibre,Vente Negra,-,68,1,,,,
69,-,Havana D´Primera,Quiero Verte Otra Vez,-,69,1,,,,
70,-,Casper Mágico & Anuel AA,Sola & Vacía,-,70,1,,,,
71,-,Hot Banditoz,Por favor mi amor,-,71,1,,,,
72,-,Dvicio,Hola qué tal?,-,72,1,,,,
73,-,Jhayce,Diabla (feat. Chris Towers),-,73,1,,,,
74,-,Shakira,Hips Don't Lie (Live),-,21,20,,,,
75,-,Los Narcos de Tijuana,La Fuga del Cougar Blindado,-,75,1,,,,
76,-,José Feliciano,Calle Latina,-,76,1,,,,
77,-,Combo Camagüey,Catalina del Mar,-,77,1,,,,
78,-,Michelle Garcia,Es Tarde,-,78,1,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),35,7,20,,,,
80,-,Bill Frisell,Listen,-,80,1,,,,
81,-,Eddy Conga y su Orquesta,Cuando Llora mi Guitarra,-,81,1,,,,
82,-,Rubby Pérez,Sobrevivire,-,82,1,,,,
83,-,Frankie Ruiz,Desnúdate Mujer,-,83,1,,,,
84,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),88,23,7,,,,
85,-,Rubby Pérez,Cuando Estés Con Él,-,85,1,,,,
86,-,Eddy Conga y su Orquesta,Odio gitano (feat. Nahyra Perez & Papo Sanchez),-,86,1,,,,
87,-,Spanish Music Mafia,La fiesta de los colores (Instrumental-Version),-,87,1,,,,
88,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,17,,,,
89,-,Eddie Montalvo,"Cemento y Arena (feat. Héctor ""Pichie"" Pérez)",-,89,1,,,,
90,-,Teresa García Caturla,Duda,-,90,1,,,,
91,-,Combo Camagüey,Dos Caminos,-,91,1,,,,
92,-,Eddie Montalvo,Sigue en Raices (feat. Kayvan Vega),-,92,1,,,,
93,-,Eddie Montalvo,El Guapo (feat. Ángel Rios),-,93,1,,,,
94,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",87,12,23,,,,
95,-,Eddie Montalvo,Señor Tambó (feat. Luisito Carrión),-,95,1,,,,
96,down,Daddy Yankee,Dura,95,22,23,,,,
97,down,Manu Chao,Bongo Bong,91,14,21,,,,
98,down,Luis Fonsi & Stefflon Don,Calypso,92,43,23,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),94,54,23,,,,
100,down,Zucchero,Miserere (feat. Luciano Pavarotti),93,60,22,,,,
