Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,9,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,97,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,97,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,80,,,,
5,down,Álvaro Soler,Magia,2,1,28,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,90,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,53,,,,
8,up,José Feliciano,Feliz Navidad,11,1,97,48,2019-12-29,48,2019-12-29
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,88,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),84,2,96,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal),13,5,97,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,92,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,97,,,,
14,down,David Bisbal,Silencio,12,7,97,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),14,2,79,,,,
16,down,Shakira,Rabiosa (feat. El Cata),15,9,97,,,,
17,down,Pitbull,International Love (feat. Chris Brown),16,3,91,,,,
18,up,Shakira,"Whenever, Wherever",18,8,97,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Get It Started (feat. Shakira),19,3,93,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),28,8,96,,,,
21,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,84,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),23,14,61,,,,
23,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),91,16,56,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,3,91,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),34,15,97,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),25,1,93,37,2019-10-20,37,2019-10-20
27,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,96,,,,
28,down,Shakira,Underneath Your Clothes,27,19,97,,,,
29,down,Zucchero,Baila (Sexy Thing),20,1,96,,,,
30,down,Aventura,Obsesión,29,1,92,,,,
31,down,Juanes,A Dios Le Pido (MTV Unplugged),30,22,67,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,8,80,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,23,97,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,57,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,22,94,,,,
36,up,嘻哈鬥牛梗,"Bon, Bon",36,26,65,,,,
37,down,Zucchero,Il Volo,26,6,96,,,,
38,down,Daddy Yankee,Limbo,37,8,96,,,,
39,down,Shakira,Don't Bother,38,26,96,,,,
40,up,Juanes,La Camisa Negra,40,16,97,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),39,4,87,,,,
42,down,Jennifer Lopez,Qué Hiciste,41,7,89,,,,
43,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,17,,,,
44,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,69,,,,
45,up,Daddy Yankee,Gasolina (En Directo),86,26,28,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,8,84,,,,
47,up,Marc Anthony,Vivir Mi Vida,75,10,85,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],70,39,59,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,48,19,96,,,,
50,up,Zucchero,"Va, Pensiero",50,12,95,,,,
51,down,Shakira,Objection (Tango),49,39,96,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),55,13,84,,,,
53,up,Zucchero,Wonderful Life,56,41,95,,,,
54,-,Jovanotti,Punto (feat. Sergio Mendes),-,54,2,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,9,82,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),51,40,96,,,,
57,up,Daddy Yankee,Dura,59,22,94,,,,
58,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],58,14,94,,,,
59,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,61,35,91,,,,
60,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,47,15,96,,,,
61,down,Jovanotti,Mi Fido Di Te,60,10,95,,,,
62,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],62,11,89,,,,
63,up,Marquess,La Vída Es Limónada (Radio Mix),66,12,90,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,43,92,,,,
65,down,Enrique Iglesias,I Like It (feat. Pitbull),22,7,88,,,,
66,up,Manu Chao,Bongo Bong,67,14,84,,,,
67,down,Zucchero,Bacco Perbacco,52,42,94,,,,
68,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",64,12,92,,,,
69,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,69,1,,,,
70,-,Dj Wesley Castro,Needed Me (Bachata Version),-,70,1,,,,
71,-,Jovanotti,Temporale (feat. Sly & Robbie),-,71,1,,,,
72,-,Farruko,Pepas,-,1,5,,,,
73,-,El Alfa & Farruko,Curazao,-,73,1,,,,
74,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,23,76,,,,
75,-,Muchachito Bombo Infierno,Será Mejor,-,75,1,,,,
76,down,Shakira,Rabiosa (feat. Pitbull),43,26,70,,,,
77,down,Zucchero,Miserere (feat. Luciano Pavarotti),69,60,89,,,,
78,down,Luis Fonsi & Stefflon Don,Calypso,71,43,91,,,,
79,down,Daddy Yankee,Lovumba,72,40,95,,,,
80,down,Enrique Iglesias & Usher,Dirty Dancer,79,65,22,,,,
81,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,81,1,,,,
82,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,4,62,,,,
83,-,Carmen María & Edu Espinal,Recitaré,-,83,1,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],65,39,71,,,,
85,down,Enrique Iglesias,Hero,74,5,59,,,,
86,up,Enrique Iglesias,Escape,89,56,88,,,,
87,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,54,91,,,,
88,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],94,32,54,,,,
89,up,Shakira,La Tortura (Alternate Version),95,33,83,,,,
