Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,166,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,166,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,161,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,149,,,,
5,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,4,110,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,151,,,,
8,down,Shakira,Loca (feat. Dizzee Rascal),6,5,164,,,,
9,down,José Feliciano,Feliz Navidad,7,1,166,48,2019-12-29,48,2019-12-29
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,120,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,159,,,,
12,down,Enrique Iglesias,I Like It (feat. Pitbull),10,7,156,,,,
13,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),11,9,60,,,,
14,down,David Bisbal,Silencio,13,7,165,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),14,2,143,,,,
16,down,Pitbull,International Love (feat. Chris Brown),15,3,160,,,,
17,up,Shakira,Rabiosa (feat. El Cata),17,9,164,,,,
18,up,Shakira,"Whenever, Wherever",19,8,166,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Get It Started (feat. Shakira),20,3,161,,,,
20,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,152,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),23,14,129,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,122,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,3,152,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),38,15,165,,,,
25,down,Zucchero,Baila (Sexy Thing),18,1,165,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),26,1,153,37,2019-10-20,37,2019-10-20
27,up,Shakira,Underneath Your Clothes,30,19,165,,,,
28,up,Kaoma,Lambada,31,5,153,,,,
29,up,Aventura,Obsesión,32,1,148,,,,
30,up,Juanes,A Dios Le Pido (Remastered 2022),33,28,33,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,22,161,,,,
32,down,Zucchero,Il Volo,27,6,164,,,,
33,up,嘻哈鬥牛梗,"Bon, Bon",36,26,129,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),16,8,161,,,,
35,down,Daddy Yankee,Gasolina (En Directo),28,26,95,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),79,4,147,,,,
37,up,Shakira,Don't Bother,45,26,164,,,,
38,down,Daddy Yankee,Limbo,37,8,161,,,,
39,up,Juanes,La Camisa Negra,39,16,165,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",40,37,39,,,,
41,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,164,,,,
42,down,Jennifer Lopez,Qué Hiciste,41,7,158,,,,
43,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],42,35,84,,,,
44,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),43,31,136,,,,
45,down,Juanes,Me Enamora,44,42,38,,,,
46,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,113,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,8,146,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,39,125,,,,
49,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,8,144,,,,
50,up,Enrique Iglesias,Hero,76,5,126,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,50,19,163,,,,
52,down,Farruko,Pepas,48,1,69,,,,
53,-,Leoni Torres,Soledad,-,53,1,,,,
54,-,Yahaira Plasencia,La Cantante (feat. Ator Untela) [Salsa],-,54,1,,,,
55,down,Nicky Jam & J Balvin,X (Spanglish Version),52,40,163,,,,
56,down,Shakira,Objection (Tango),54,39,164,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),53,13,150,,,,
58,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,46,15,164,,,,
59,down,Daddy Yankee,Lovumba,57,40,161,,,,
60,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],58,14,155,,,,
61,down,Daddy Yankee,Dura,59,22,161,,,,
62,down,Jovanotti,Mi Fido Di Te,60,10,162,,,,
63,down,Gotan Project,Época,61,22,154,,,,
64,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],63,11,158,,,,
65,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,159,,,,
66,down,Zucchero,"Va, Pensiero",51,12,163,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,43,157,,,,
68,down,Marquess,La Vída Es Limónada (Radio Mix),64,12,158,,,,
69,down,Zucchero,Bacco Perbacco,55,42,162,,,,
70,up,Luis Fonsi & Stefflon Don,Calypso,71,43,155,,,,
71,down,Zucchero,Wonderful Life,56,41,163,,,,
72,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,158,,,,
73,down,Álvaro Soler,Magia,67,1,95,,,,
74,down,Zucchero,Miserere (feat. Luciano Pavarotti),68,60,152,,,,
75,down,Alvaro Soler & Topic,Solo Para Ti,69,1,34,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón,12,2,137,,,,
77,-,Maka,Devuélveme Mi Vida,-,77,1,,,,
78,-,Anddy Caicedo,Mi amor para siempre,-,78,1,,,,
79,-,Axe Bahia,Beso en la Boca,-,79,1,,,,
80,-,Pedro Capó,Calma,-,57,3,,,,
81,-,Marc Anthony,Vivir Mi Vida,-,10,146,,,,
82,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",78,23,165,,,,
83,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],75,5,165,,,,
84,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,145,71,2019-10-06,71,2019-10-06
85,down,Manu Chao,Bongo Bong,70,14,142,,,,
86,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,23,134,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,121,,,,
88,down,Enrique Iglesias & Usher,Dirty Dancer,73,65,74,,,,
89,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,54,135,,,,
90,down,Enrique Iglesias,Escape,77,56,127,,,,
91,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,41,,,,
92,-,Shakira,La Tortura (Alternate Version),-,33,93,,,,
