Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,112,,,,
2,up,José Feliciano,Feliz Navidad,4,1,112,48,2019-12-29,48,2019-12-29
3,down,Pitbull,Timber (feat. Ke$ha),2,1,112,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,94,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,89,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,2,110,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,3,67,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,101,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,71,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,105,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),10,7,103,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,112,,,,
13,up,Enrique Iglesias,Hero (Metro Mix),56,8,110,,,,
14,up,David Bisbal,Silencio,14,7,112,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),15,2,94,,,,
16,up,Pitbull,International Love (feat. Chris Brown),16,3,106,,,,
17,up,Zucchero,Baila (Sexy Thing),17,1,111,,,,
18,up,Pitbull,Get It Started (feat. Shakira),37,3,107,,,,
19,down,Shakira,"Whenever, Wherever",18,8,112,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,1,105,,,,
21,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,99,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),21,14,76,,,,
23,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,71,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,3,104,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),54,15,112,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal),20,5,112,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),24,1,106,37,2019-10-20,37,2019-10-20
28,down,Zucchero,Il Volo,25,6,111,,,,
29,down,Shakira,Underneath Your Clothes,26,19,112,,,,
30,down,Kaoma,Lambada,27,5,99,,,,
31,up,Daddy Yankee,Gasolina (En Directo),60,26,43,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,8,95,,,,
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,4,71,,,,
34,down,Aventura,Obsesión,30,1,104,,,,
35,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,106,,,,
36,down,Juanes,A Dios Le Pido (MTV Unplugged),32,22,81,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,22,109,,,,
38,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],31,15,111,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,112,,,,
40,down,嘻哈鬥牛梗,"Bon, Bon",36,26,77,,,,
41,down,Shakira,Rabiosa (feat. El Cata),34,9,112,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),78,4,101,,,,
43,down,Daddy Yankee,Limbo,40,8,108,,,,
44,down,Juanes,La Camisa Negra,41,16,112,,,,
45,down,Jennifer Lopez,Qué Hiciste,42,7,104,,,,
46,-,La Factoría,Perdóname (feat. Eddy Lover),-,46,1,,,,
47,-,Paquita la del Barrio,Me Maldigo,-,47,1,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,31,100,,,,
49,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,32,,,,
50,down,Shakira,Don't Bother,38,26,111,,,,
51,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,84,,,,
52,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),70,1,99,71,2019-10-06,71,2019-10-06
53,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,46,15,111,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],72,39,74,,,,
55,down,Marc Anthony,Vivir Mi Vida,47,10,100,,,,
56,down,Zucchero,"Va, Pensiero",48,12,110,,,,
57,down,Zucchero,Wonderful Life,49,41,110,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),51,40,111,,,,
59,down,Zucchero,Bacco Perbacco,55,42,109,,,,
60,down,Shakira,Objection (Tango),52,39,111,,,,
61,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),53,13,99,,,,
62,down,Daddy Yankee,Lovumba,57,40,110,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,9,92,,,,
64,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,14,106,,,,
65,down,Daddy Yankee,Dura,61,22,109,,,,
66,down,Jovanotti,Mi Fido Di Te,64,10,110,,,,
67,down,Gotan Project,Época,63,22,105,,,,
68,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,104,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,43,107,,,,
70,down,Marquess,La Vída Es Limónada (Radio Mix),67,12,105,,,,
71,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",74,12,107,,,,
72,-,Paquita la del Barrio,No Volvere,-,72,1,,,,
73,up,Álvaro Soler,Magia,84,1,43,,,,
74,down,Héroes del Silencio,Entre Dos Tierras,71,19,111,,,,
75,-,Lori Meyers,Mis Fantasmas,-,75,1,,,,
76,-,Hermanos Cruz de Vallegrande,Desde Santa Cruz,-,76,1,,,,
77,-,Paquita la del Barrio,Caminos de Michoacan,-,77,1,,,,
78,-,Lori Meyers,No Hay Excusa,-,78,1,,,,
79,down,Zucchero,Miserere (feat. Luciano Pavarotti),75,60,104,,,,
80,-,Viva Suecia,La Voz Del Presidente,-,80,1,,,,
81,-,Kollahuara,Desde Santa Cruz,-,81,1,,,,
82,-,Tina Robin,Winter Wonderland Cha Cha,-,82,1,,,,
83,-,Soda Stereo,Crema de Estrellas,-,83,1,,,,
84,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],83,32,65,,,,
85,down,Enrique Iglesias,Hero,29,5,74,,,,
86,up,Shakira,Rabiosa (feat. Pitbull),91,26,83,,,,
87,up,Luis Fonsi & Stefflon Don,Calypso,95,43,106,,,,
88,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,39,83,,,,
89,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),85,23,91,,,,
90,up,Manu Chao,Bongo Bong,93,14,98,,,,
91,up,Enrique Iglesias & Usher,Dirty Dancer,92,65,36,,,,
92,up,Enrique Iglesias,Escape,97,56,99,,,,
