Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,158,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,138,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,153,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,141,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,146,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,143,,,,
7,up,José Feliciano,Feliz Navidad,8,1,158,48,2019-12-29,48,2019-12-29
8,down,Shakira,Loca (feat. Dizzee Rascal),6,5,156,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,113,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,151,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),12,7,148,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,157,,,,
13,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,9,52,,,,
14,up,David Bisbal,Silencio,16,7,157,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),17,2,135,,,,
16,up,Shakira,Rabiosa (feat. El Cata),32,9,156,,,,
17,up,Pitbull,International Love (feat. Chris Brown),18,3,152,,,,
18,up,Zucchero,Baila (Sexy Thing),36,1,157,,,,
19,up,Shakira,"Whenever, Wherever",19,8,158,33,2020-02-09,33,2020-02-09
20,up,Pitbull,Get It Started (feat. Shakira),20,3,153,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,5,2,130,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,158,,,,
23,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,144,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),23,14,121,,,,
25,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,114,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),25,3,146,,,,
27,up,Alvaro Soler & Topic,Solo Para Ti,72,1,26,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),54,15,157,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),26,1,145,37,2019-10-20,37,2019-10-20
30,up,Zucchero,Il Volo,43,6,156,,,,
31,down,Kaoma,Lambada,27,5,145,,,,
32,down,Shakira,Underneath Your Clothes,31,19,157,,,,
33,down,Aventura,Obsesión,28,1,141,,,,
34,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,15,156,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,157,,,,
36,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,22,153,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],66,8,138,,,,
38,down,嘻哈鬥牛梗,"Bon, Bon",33,26,121,,,,
39,down,Shakira,Don't Bother,34,26,156,,,,
40,down,Juanes,La Camisa Negra,35,16,157,,,,
41,down,Daddy Yankee,Limbo,37,8,153,,,,
42,down,Jennifer Lopez,Qué Hiciste,38,7,150,,,,
43,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",39,37,31,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),21,8,153,,,,
45,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],40,35,76,,,,
46,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),41,31,128,,,,
47,down,Juanes,Me Enamora,42,42,30,,,,
48,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,69,15,156,,,,
49,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],44,32,106,,,,
50,up,Marc Anthony,Vivir Mi Vida,68,10,142,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,47,19,155,,,,
52,-,Francisco,Reggaeton Agresivo,-,52,1,,,,
53,-,Giuliano Cobuzzi & DJ Agustin saintout,Quevedo Session #52 Vs Algo Me Gusta de Tí (Mashup) [Remix],-,53,1,,,,
54,-,Black Jonas Point,Solo Grita,-,54,1,,,,
55,-,Niko G,Buscandote (feat. Lenier & Jacob Forever),-,55,1,,,,
56,-,Son Con Ron,Ámame (feat. La Senorita),-,56,1,,,,
57,-,José Feliciano,Para Decir Adiós,-,57,1,,,,
58,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),94,1,141,71,2019-10-06,71,2019-10-06
59,down,Zucchero,"Va, Pensiero",48,12,155,,,,
60,up,Enrique Iglesias,Hero,74,5,118,,,,
61,up,Zucchero,Wonderful Life,73,41,155,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),55,40,155,,,,
63,down,Shakira,Objection (Tango),57,39,156,,,,
64,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,13,142,,,,
65,down,Farruko,Pepas,56,1,61,,,,
66,down,Daddy Yankee,Gasolina (En Directo),60,26,87,,,,
67,down,Zucchero,Bacco Perbacco,59,42,154,,,,
68,down,Daddy Yankee,Lovumba,61,40,153,,,,
69,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,14,147,,,,
70,down,Daddy Yankee,Dura,63,22,153,,,,
71,down,Jovanotti,Mi Fido Di Te,64,10,154,,,,
72,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,77,35,150,,,,
73,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,150,,,,
74,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",70,12,151,,,,
75,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,149,,,,
76,down,Marquess,La Vída Es Limónada (Radio Mix),71,12,150,,,,
77,-,Camilo,Aeropuerto,-,77,1,,,,
78,-,Sotomayor,Morenita (feat. Sonido Satanás),-,78,1,,,,
79,-,Cesária Évora,Esperanca Irisada,-,79,1,,,,
80,-,"José Alberto ""El Canario""",Eso y Más,-,80,1,,,,
81,up,Juanes,A Dios Le Pido (Remastered 2022),92,28,26,,,,
82,up,Álvaro Soler,Magia,89,1,87,,,,
83,up,Luis Fonsi & Stefflon Don,Calypso,88,43,148,,,,
84,-,Micro Tdh & Mau y Ricky,La Chama,-,84,1,,,,
85,-,Lios Choko,El Negro Sabroso,-,85,1,,,,
86,-,Manuel Turizo & Maria Becerra,Extasis,-,86,1,,,,
87,-,Marc Anthony,Gimme Some More,-,87,1,,,,
88,-,"Ezio Oliva, Andy Rivera & César Vega",Salvavidas (Versión Salsa),-,88,1,,,,
89,-,Lucas Arnau & J Alvarez,Una Aventura,-,89,1,,,,
90,-,Costa Brava,Tu Precio,-,90,1,,,,
91,-,Lean & Akai,Como Ayer,-,91,1,,,,
92,-,Cesar Pedroso,Parece Mentira,-,92,1,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,4,103,,,,
94,down,Zucchero,Miserere (feat. Luciano Pavarotti),90,60,144,,,,
95,down,Manu Chao,Bongo Bong,91,14,135,,,,
96,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,9,134,,,,
97,-,Shakira,Rabiosa (feat. Pitbull),-,26,113,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],75,39,117,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],76,39,118,,,,
