Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,221,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,1,198,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,195,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,200,,,,
5,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],4,2,213,,,,
6,down,Marquess,Vayamos Companeros (Radio Edit),5,2,194,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,219,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,3,210,,,,
9,down,Pitbull,Get It Started (feat. Shakira),7,3,216,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),9,1,202,37,2019-10-20,37,2019-10-20
11,down,Aventura,Obsesión,10,1,198,,,,
12,down,Kaoma,Lambada,11,5,204,,,,
13,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,1,194,71,2019-10-06,71,2019-10-06
14,down,Jennifer Lopez,Qué Hiciste,13,7,213,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,55,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),15,4,195,,,,
17,up,Marc Anthony,Vivir Mi Vida,17,10,198,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,8,194,,,,
19,down,Daddy Yankee,Limbo,18,8,207,,,,
20,up,Shakira,"Whenever, Wherever",20,8,217,33,2020-02-09,33,2020-02-09
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,9,186,,,,
22,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],23,11,213,,,,
23,up,Marquess,La Vída Es Limónada (Radio Mix),24,12,213,,,,
24,up,Manu Chao,Bongo Bong,26,14,189,,,,
25,up,Álvaro Soler,Magia,32,1,144,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,13,200,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),8,3,201,,,,
28,-,Caroll Diaz,Amargura (Mi Version),-,28,1,,,,
29,-,Cielo Cautivo,Dembow,-,29,1,,,,
30,-,Cico Band & Rene Rendy,Šukar Postava,-,30,1,,,,
31,-,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,-,31,1,,,,
32,-,Eladio Carrión,TQMQA,-,32,1,,,,
33,-,Shakira,La Tortura (Alternate Version),-,33,94,,,,
