Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,180,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,176,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,181,,,,
4,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],4,2,195,,,,
5,up,Pitbull,International Love (feat. Chris Brown),29,3,191,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,3,197,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,184,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),7,1,183,37,2019-10-20,37,2019-10-20
9,down,Kaoma,Lambada,8,5,185,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,1,202,,,,
11,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),10,1,175,71,2019-10-06,71,2019-10-06
12,down,Jennifer Lopez,Qué Hiciste,11,7,194,,,,
13,-,Aventura,Obsesión,-,1,179,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,36,,,,
15,up,Farruko,Pepas,15,1,105,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,8,175,,,,
17,down,Gotan Project,Santa María (Del Buen Ayre),14,4,181,,,,
18,down,Daddy Yankee,Limbo,16,8,192,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,13,182,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,1,200,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,9,171,,,,
22,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],17,14,191,,,,
23,down,Shakira,"Whenever, Wherever",18,8,198,33,2020-02-09,33,2020-02-09
24,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],20,11,194,,,,
25,down,Marquess,La Vída Es Limónada (Radio Mix),21,12,194,,,,
26,down,Manu Chao,Bongo Bong,22,14,173,,,,
27,-,Gian Marco & Mike Bahía,Contigo Hasta El Final,-,27,1,,,,
28,-,Orlando Pabellon,Ocairi,-,28,1,,,,
29,-,Ricardo Sepúlveda,Solo Tú (feat. Matia Bazar),-,29,1,,,,
30,-,"J Balvin, USHER & DJ Khaled",Dientes,-,30,1,,,,
31,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,2,,,,
32,-,El Puma DJ y Rulo Miami Sound,Bailando Salsa (Ballo Di Gruppo 98 Bpm),-,32,1,,,,
33,down,Alvaro Soler & Topic,Solo Para Ti,24,1,65,,,,
34,-,Isabella Lovestory & Safety Trance,Latina (Safety Trance Remix),-,34,1,,,,
35,-,SOS (Sociedad Organizada En Sonido),Buscaya Da Yada,-,35,1,,,,
