Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,5,48,2019-12-29,48,2019-12-29
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,5,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,5,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,5,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,2,5,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,5,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,5,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,5,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,5,,,,
10,up,David Bisbal,Silencio,13,7,5,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,5,5,,,,
12,up,Enrique Iglesias,Hero (Metro Mix),14,8,5,,,,
13,up,Marquess,Vayamos Companeros (Radio Edit),16,2,5,,,,
14,down,Shakira,Loca (feat. Dizzee Rascal),11,5,5,,,,
15,down,Alvaro Soler,Sofia,7,4,5,,,,
16,up,Pitbull,International Love (feat. Chris Brown),18,3,5,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,3,5,,,,
18,up,Shakira,"Whenever, Wherever",20,8,5,33,2020-02-09,33,2020-02-09
19,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),1,1,5,71,2019-10-06,71,2019-10-06
20,up,Daddy Yankee,Con Calma (feat. Snow),21,3,5,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),22,15,5,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,8,5,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),15,1,5,37,2019-10-20,37,2019-10-20
24,down,Shakira,Rabiosa (feat. El Cata),17,9,5,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,5,60,2019-10-20,7,2019-11-17
26,down,Shakira,Underneath Your Clothes,25,19,5,,,,
27,up,Kaoma,Lambada,28,5,5,,,,
28,up,Aventura,Obsesión,30,1,5,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,3,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,5,,,,
31,down,Zucchero,Baila (Sexy Thing),23,1,4,,,,
32,up,嘻哈鬥牛梗,"Bon, Bon",35,26,3,,,,
33,up,Daddy Yankee,Limbo,36,8,5,,,,
34,down,Zucchero,Il Volo,26,6,4,,,,
35,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,4,3,,,,
36,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],34,15,4,,,,
37,down,Enrique Iglesias,I Like It (feat. Pitbull),24,7,4,,,,
38,down,Juanes,La Camisa Negra,37,16,5,,,,
39,up,Jennifer Lopez,Qué Hiciste,39,7,4,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),40,31,5,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,31,5,,,,
42,up,Loona,Hijo de la Luna (Sentimiento Mix),42,14,5,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,3,5,21,2019-10-06,19,2019-10-13
44,-,Control Machete,Si Señor,-,44,1,,,,
45,-,José Feliciano,The Little Drummer Boy,-,45,1,,,,
46,up,Shakira,Don't Bother,58,26,5,,,,
47,down,Marc Anthony,Vivir Mi Vida,43,10,5,,,,
48,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,8,5,,,,
49,up,Shakira,La Tortura (Live),88,37,5,,,,
50,up,Shakira,Hips Don't Lie (Live),71,21,5,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,69,16,4,,,,
52,-,"Don Omar, Jory & Mr. Phillips",Fire,-,52,1,,,,
53,-,Control Machete,Andamos Armados,-,53,1,,,,
54,-,Edgardo Donato y Sus Muchachos,El Huracán,-,54,1,,,,
55,-,Edgardo Donalto y sus Muchachos,Para Que,-,55,1,,,,
56,-,Control Machete,Así Son Mis Días,-,56,1,,,,
57,-,Pedro Capó,Calma,-,57,2,,,,
58,-,Marco Antonio Solís,Cuando Te Acuerdes De Mi,-,58,1,,,,
59,-,Control Machete,Pesada,-,59,1,,,,
60,-,Alfredo de Angelis,Imaginación,-,60,1,,,,
61,-,The Lebron Brothers,Que Pena,-,61,1,,,,
62,-,Toke D Keda,Lamento Boliviano,-,62,1,,,,
63,down,Daddy Yankee,Lovumba,50,40,5,,,,
64,down,Shakira,Objection (Tango),51,39,5,,,,
65,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,47,15,4,,,,
66,-,Frankie Ruiz,Mirándote,-,66,1,,,,
67,-,Paithon & Guaracha Sound,"Enseñame a Soñar en Japon (Guaracha, Zapateo, Aleteo, Tribal y Circuit)",-,67,1,,,,
68,-,Control Machete,"Comprendes, Mendes?",-,68,1,,,,
69,-,Julio De Caro & Héctor Farrel,Deseo,-,69,1,,,,
70,up,Shakira,Rabiosa (feat. Pitbull),90,26,5,,,,
71,-,Control Machete,"Bien, Bien",-,71,1,,,,
72,-,Espinoza Paz,Olvido Intencional,-,72,1,,,,
73,-,Camarón de la Isla,A Dibujar Esta Rosa (Alegría),-,73,1,,,,
74,-,Julio De Caro & Luis Diaz,Norma,-,74,1,,,,
75,-,Roberto Firpo,El Apronte,-,75,1,,,,
76,-,Las Taradas,Bei mir bistu shein,-,76,1,,,,
77,-,Papaito,El Gallo Canelo,-,77,1,,,,
78,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,78,1,,,,
79,-,Conjunto Crema,Cangrejada,-,79,1,,,,
80,-,Juan D'Arienzo & Mario Bustos,Mandria,-,80,1,,,,
81,-,Francisco Canaro y Su Orquesta Típica,Yo No Sé Que Me Han Hecho Tus Ojos,-,81,1,,,,
82,-,Angel Vargas y su Orquesta Tipica,Doblando el Codo,-,82,1,,,,
83,-,Angel Vargas y su Orquesta Tipica,Bandoneón Arrabalero,-,83,1,,,,
84,-,Orquesta Típica Víctor,Malquerida,-,84,1,,,,
85,-,Juan D'Arienzo,No Llores Madre,-,85,1,,,,
86,down,Nicky Jam & J Balvin,X (Spanglish Version),48,40,4,,,,
87,down,Zucchero,"Va, Pensiero",46,12,4,,,,
88,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),99,13,5,,,,
89,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],52,14,5,,,,
90,-,Francisco Lomuto,Puerto Nuevo,-,90,1,,,,
91,-,Orquesta Francisco Canaro,Sentimiento Gaucho,-,91,1,,,,
92,down,Daddy Yankee,Gasolina,89,17,5,,,,
93,down,Alvaro Soler,El Mismo Sol,49,29,5,,,,
94,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,39,4,,,,
95,down,Daddy Yankee,Dura,54,22,5,,,,
96,down,Zucchero,Wonderful Life,45,41,4,,,,
97,down,Jovanotti,Mi Fido Di Te,55,10,5,,,,
98,down,Gotan Project,Época,56,22,5,,,,
99,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],59,11,4,,,,
100,down,Zucchero,Bacco Perbacco,53,42,4,,,,
