Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,96,,,,
2,up,Álvaro Soler,Magia,8,1,27,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,79,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,96,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,89,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),25,3,52,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,87,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,56,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,91,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,96,,,,
11,down,José Feliciano,Feliz Navidad,5,1,96,48,2019-12-29,48,2019-12-29
12,up,David Bisbal,Silencio,13,7,96,,,,
13,down,Shakira,Loca (feat. Dizzee Rascal),9,5,96,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),20,2,78,,,,
15,up,Shakira,Rabiosa (feat. El Cata),15,9,96,,,,
16,up,Pitbull,International Love (feat. Chris Brown),16,3,90,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],87,4,61,,,,
18,up,Shakira,"Whenever, Wherever",28,8,96,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Get It Started (feat. Shakira),17,3,92,,,,
20,up,Zucchero,Baila (Sexy Thing),34,1,95,,,,
21,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),18,11,83,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),14,7,87,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,60,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),45,3,90,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),21,1,92,37,2019-10-20,37,2019-10-20
26,up,Zucchero,Il Volo,42,6,95,,,,
27,up,Shakira,Underneath Your Clothes,53,19,96,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),54,8,95,,,,
29,down,Aventura,Obsesión,26,1,91,,,,
30,down,Juanes,A Dios Le Pido (MTV Unplugged),27,22,66,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,96,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,8,79,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,22,93,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),22,15,96,,,,
35,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,15,95,,,,
36,down,嘻哈鬥牛梗,"Bon, Bon",31,26,64,,,,
37,up,Daddy Yankee,Limbo,41,8,95,,,,
38,down,Shakira,Don't Bother,33,26,95,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),32,4,86,,,,
40,down,Juanes,La Camisa Negra,35,16,96,,,,
41,down,Jennifer Lopez,Qué Hiciste,37,7,88,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,91,,,,
43,up,Shakira,Rabiosa (feat. Pitbull),83,26,69,,,,
44,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],39,35,16,,,,
45,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),40,31,68,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,51,8,83,,,,
47,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,58,15,95,,,,
48,down,Héroes del Silencio,Entre Dos Tierras,43,19,95,,,,
49,up,Shakira,Objection (Tango),73,39,95,,,,
50,up,Zucchero,"Va, Pensiero",59,12,94,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),44,40,95,,,,
52,up,Zucchero,Bacco Perbacco,64,42,93,,,,
53,-,Chino & Nacho,Tú Me Quemas (feat. Gente de Zona & Los Cadillacs) [AtellaGali Dance Remix],-,53,1,,,,
54,down,Manuel e Claudia B. Joy,Iko Iko (Italian Version),47,47,3,,,,
55,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),72,13,83,,,,
56,up,Zucchero,Wonderful Life,60,41,94,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,9,81,,,,
58,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],55,14,93,,,,
59,up,Daddy Yankee,Dura,62,22,93,,,,
60,down,Jovanotti,Mi Fido Di Te,56,10,94,,,,
61,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,77,35,90,,,,
62,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],66,11,88,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,91,,,,
64,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",86,12,91,,,,
65,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],90,39,70,,,,
66,up,Marquess,La Vída Es Limónada (Radio Mix),78,12,89,,,,
67,up,Manu Chao,Bongo Bong,89,14,83,,,,
68,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),91,23,75,,,,
69,up,Zucchero,Miserere (feat. Luciano Pavarotti),92,60,88,,,,
70,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],50,39,58,,,,
71,up,Luis Fonsi & Stefflon Don,Calypso,100,43,90,,,,
72,up,Daddy Yankee,Lovumba,85,40,94,,,,
73,down,Kaoma,Lambada,24,5,84,,,,
74,down,Enrique Iglesias,Hero,36,5,58,,,,
75,down,Marc Anthony,Vivir Mi Vida,65,10,84,,,,
76,-,Morat,Date La Vuelta,-,76,1,,,,
77,-,Dj Venot,Bad Habits (feat. Maikel Lopez),-,77,1,,,,
78,-,Sounds Of Cuba,Sientalo pero no lo pares (feat. Iván el Hijo de Teresa),-,78,1,,,,
79,up,Enrique Iglesias & Usher,Dirty Dancer,94,65,21,,,,
80,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,80,1,,,,
81,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,81,1,,,,
82,-,Tito Rosa,Ritmo Sabroso,-,82,1,,,,
83,-,Cielo Torres & Los Barraza,Si Una Vez,-,83,1,,,,
84,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),57,2,95,,,,
85,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),38,1,86,71,2019-10-06,71,2019-10-06
86,down,Daddy Yankee,Gasolina (En Directo),52,26,27,,,,
87,down,Gotan Project,Época,63,22,90,,,,
88,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),97,70,17,,,,
89,up,Enrique Iglesias,Escape,99,56,87,,,,
90,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,54,90,,,,
91,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),82,16,55,,,,
92,-,Gotan Project,Vuelvo al Sur,-,59,79,,,,
93,up,Nicky Jam & Enrique Iglesias,El Perdón,93,2,74,,,,
94,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],81,32,53,,,,
95,up,Shakira,La Tortura (Alternate Version),98,33,82,,,,
96,-,Gotan Project,Last Tango In Paris,-,64,49,,,,
97,-,Gotan Project,Queremos Paz,-,59,70,,,,
98,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,61,,,,
99,-,Nicky Jam,Travesuras,-,43,32,,,,
100,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,43,,,,
