Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,220,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,222,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,199,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,201,,,,
5,up,Pitbull,International Love (feat. Chris Brown),8,3,211,,,,
6,up,Pitbull,Get It Started (feat. Shakira),9,3,217,,,,
7,up,Aventura,Obsesión,11,1,199,,,,
8,up,Kaoma,Lambada,12,5,205,,,,
9,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),13,1,195,71,2019-10-06,71,2019-10-06
10,up,Jennifer Lopez,Qué Hiciste,14,7,214,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,56,,,,
12,up,Marc Anthony,Vivir Mi Vida,17,10,199,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,8,195,,,,
14,up,Daddy Yankee,Limbo,19,8,208,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,9,187,,,,
16,up,Shakira,"Whenever, Wherever",20,8,218,33,2020-02-09,33,2020-02-09
17,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,11,214,,,,
18,up,Marquess,La Vída Es Limónada (Radio Mix),23,12,214,,,,
19,-,Farruko,Pepas,-,1,121,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,13,201,,,,
21,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,14,209,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,196,,,,
23,-,Eulogio Molina y su Orquesta & Cláudio Martin,Que Siga la Cumbia,-,23,1,,,,
24,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],5,2,214,,,,
25,down,Marquess,Vayamos Companeros (Radio Edit),6,2,195,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),10,1,203,37,2019-10-20,37,2019-10-20
27,down,Gotan Project,Santa María (Del Buen Ayre),16,4,196,,,,
28,-,Ray Fernandez,Milonga,-,28,1,,,,
29,-,Richie Ray & Bobby Cruz,Sonido Bestial (En Vivo),-,29,1,,,,
30,-,Alvaro Soler & Topic,Solo Para Ti,-,1,77,,,,
31,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,31,1,,,,
32,down,Álvaro Soler,Magia,25,1,145,,,,
33,down,Manu Chao,Bongo Bong,24,14,190,,,,
34,-,Grupo Miramar De José Barete,La Paloma,-,34,1,,,,
