Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,210,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,212,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,189,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,186,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,191,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],26,2,204,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),6,2,185,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,201,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,3,207,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,3,192,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,1,193,37,2019-10-20,37,2019-10-20
12,down,Aventura,Obsesión,11,1,189,,,,
13,down,Kaoma,Lambada,12,5,195,,,,
14,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),13,1,185,71,2019-10-06,71,2019-10-06
15,down,Jennifer Lopez,Qué Hiciste,14,7,204,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,46,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,10,189,,,,
18,down,Farruko,Pepas,17,1,113,,,,
19,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,8,185,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,13,191,,,,
21,up,Shakira,"Whenever, Wherever",21,8,208,33,2020-02-09,33,2020-02-09
22,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,14,201,,,,
23,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,11,204,,,,
24,up,Marquess,La Vída Es Limónada (Radio Mix),24,12,204,,,,
25,up,Manu Chao,Bongo Bong,25,14,182,,,,
26,down,Álvaro Soler,Magia,23,1,135,,,,
27,-,La Octava Dimensión,Mi Pregón,-,27,1,,,,
28,-,Miguel Bosé,Encontrarás (feat. Natasha St-Pier),-,28,1,,,,
29,-,"Ghetto Geasy, Majk & Onat",Vamos,-,29,1,,,,
30,-,Majk,Qikita,-,30,1,,,,
31,-,Ismael Miranda & Willie Colón,Cuando Tu Quieras,-,31,1,,,,
32,-,Los Graduados,El Profesor,-,32,1,,,,
33,-,Alvaro Ricardo,Por Qué Será,-,33,1,,,,
34,-,Telmo Pires,Canção do Mar,-,34,1,,,,
35,-,Johnny Colón,Déjame En Paz,-,35,1,,,,
36,-,Tito Nieves,Si No Te Hubieras Ido,-,36,1,,,,
37,-,Gotan Project,Santa María (Del Buen Ayre),-,4,186,,,,
