Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),3,1,0,71,2019-10-06,71,2019-10-06
2,down,Pedro Capó & Farruko,Calma (Remix),1,1,0,37,2019-10-20,37,2019-10-20
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,3,0,21,2019-10-06,19,2019-10-13
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,0,,,,
5,up,Alvaro Soler,Sofia,5,4,0,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,2,0,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,0,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,0,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,0,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,0,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,2,0,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,0,,,,
13,up,David Bisbal,Silencio,14,7,0,,,,
14,up,Pitbull,Timber (feat. Ke$ha),42,1,0,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),18,8,0,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),19,2,0,,,,
17,up,Pitbull,International Love (feat. Chris Brown),21,3,0,,,,
18,up,Pitbull,Get It Started (feat. Shakira),22,3,0,,,,
19,up,Shakira,"Whenever, Wherever",23,8,0,33,2020-02-09,33,2020-02-09
20,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
21,down,Daddy Yankee,Con Calma (feat. Snow),10,3,0,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),26,15,0,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),27,7,0,,,,
24,up,Shakira,Underneath Your Clothes,30,19,0,,,,
25,up,Kaoma,Lambada,31,5,0,,,,
26,up,Aventura,Obsesión,32,1,0,,,,
27,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,27,0,27,2019-10-06,27,2019-10-06
28,up,Shakira,Chantaje (feat. Maluma),33,27,0,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,23,0,,,,
30,down,José Feliciano,Feliz Navidad,24,1,0,48,2019-12-29,48,2019-12-29
31,-,Los Paraguayos & Reynaldo Meza,Cielito Lindo,-,31,0,,,,
32,up,Daddy Yankee,Limbo,35,8,0,,,,
33,up,Juanes,La Camisa Negra,36,16,0,,,,
34,-,Morat,A Dónde Vamos,-,34,0,,,,
35,up,Jennifer Lopez,Qué Hiciste,37,7,0,,,,
36,-,Alexander Abreu,Amor Falso,-,36,0,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),39,31,0,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,31,0,,,,
39,-,Bárbaro Fines y su Mayimbe,Mi Tumbao,-,39,0,,,,
40,up,Loona,Hijo de la Luna (Sentimiento Mix),41,14,0,,,,
41,up,Shakira,La Tortura (Live),68,37,0,,,,
42,-,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,-,42,0,,,,
43,-,Joseph Fonseca,Que Levante la Mano (Bachata Version),-,43,0,,,,
44,-,Ivan Medrano,Pídeme la Luna (feat. La Banda del Machete) [En Vivo],-,44,0,,,,
45,down,Alvaro Soler,El Mismo Sol,29,29,0,,,,
46,up,Shakira,Hips Don't Lie (Live),81,21,0,,,,
47,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,8,0,,,,
48,down,Shakira,Don't Bother,43,26,0,,,,
49,down,Marc Anthony,Vivir Mi Vida,45,10,0,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),48,40,0,,,,
51,down,Daddy Yankee,Lovumba,49,40,0,,,,
52,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),17,9,0,,,,
53,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],50,14,0,,,,
54,down,Héroes del Silencio,Entre Dos Tierras,44,19,0,,,,
55,down,Shakira,Objection (Tango),47,39,0,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),51,13,0,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,9,0,,,,
58,down,Daddy Yankee,Dura,53,22,0,,,,
59,down,Jovanotti,Mi Fido Di Te,54,10,0,,,,
60,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],56,11,0,,,,
61,down,Gotan Project,Época,55,22,0,,,,
62,down,Loona,Bailando (Energía Mix Short Version),57,49,0,,,,
63,down,Marquess,La Vída Es Limónada (Radio Mix),58,12,0,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,43,0,,,,
65,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",60,12,0,,,,
66,down,Manu Chao,Bongo Bong,62,14,0,,,,
67,down,Daddy Yankee,Gasolina,28,17,0,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,54,0,,,,
69,down,Enrique Iglesias,Escape,64,56,0,,,,
70,down,Shakira,La Tortura (Alternate Version),66,33,0,,,,
71,down,Gotan Project,Vuelvo al Sur,67,59,0,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,65,0,,,,
73,down,Gotan Project,Queremos Paz,70,59,0,,,,
74,down,Gotan Project,Una Música Brutal,71,62,0,,,,
75,down,Gotan Project,Last Tango In Paris,72,64,0,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,61,0,,,,
77,down,Santabarbara,Charly,74,22,0,,,,
78,up,Pachanga,Loco (Pachanga Rmx 2005),78,69,0,,,,
79,down,Luis Fonsi & Daddy Yankee,Despacito,75,16,0,,,,
80,down,Elvis Crespo,Suavemente,76,67,0,,,,
81,down,Gotan Project,El Capitalismo Foráneo,79,69,0,,,,
82,up,Julio Iglesias,Amor,87,68,0,,,,
83,down,Nicky Jam,Travesuras,80,43,0,,,,
84,up,Julio Iglesias,Begin the Beguine (Volver a empezar),88,84,0,,,,
85,up,Nicky Jam,El Amante,90,76,0,,,,
86,down,Gotan Project,Tríptico,82,71,0,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,8,0,,,,
88,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),83,72,0,,,,
89,-,Gotan Project,Santa María (Del Buen Ayre),-,4,0,,,,
90,down,Luis Fonsi & Stefflon Don,Calypso,61,43,0,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,65,2,0,,,,
92,down,Shakira,Illegal (feat. Carlos Santana),77,65,0,,,,
93,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),91,75,0,,,,
94,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),92,80,0,,,,
95,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,76,0,,,,
96,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,30,0,,,,
97,down,MC Yankoo,Nije Nije (feat. DJ Bobby B. & Jacky Jack) [Radio],94,76,0,,,,
98,down,Ska-P,Cannabis,89,55,0,,,,
99,down,Gotan Project,Chunga's Revenge,97,90,0,,,,
100,down,Gotan Project,La del Ruso,99,93,0,,,,
